"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pascal_Jules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Pascal_Jules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pascal_Jules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pascal_Jules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pascal_Jules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pascal_Jules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pascal_Jules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pascal_Jules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pascal_Jules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pascal_Jules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pascal_Jules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pascal_Jules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pascal_Jules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Pascal_Jules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pascal_Jules","http://www.w3.org/2000/01/rdf-schema#label","Pascal Jules"
"http://fr.dbpedia.org/resource/Pascal_Jules","http://www.w3.org/2000/01/rdf-schema#label","Pascal Jules"
"http://fr.dbpedia.org/resource/Pascal_Jules","http://www.w3.org/2000/01/rdf-schema#label","Pascal Jules"
"http://fr.dbpedia.org/resource/Pascal_Jules","http://www.w3.org/2000/01/rdf-schema#label","Pascal Jules"
"http://fr.dbpedia.org/resource/Pascal_Jules","http://www.w3.org/2000/01/rdf-schema#label","Pascal Jules"
"http://fr.dbpedia.org/resource/Pascal_Jules","http://www.w3.org/2000/01/rdf-schema#label","باسكال جول"
"http://fr.dbpedia.org/resource/Pascal_Jules","http://www.w3.org/2000/01/rdf-schema#comment","Pascal Jules, né le 22 juillet 1961 à La Garenne-Colombes et mort le 25 octobre 1987 à Folleville dans l'Eure, est un coureur cycliste français."
"http://fr.dbpedia.org/resource/Pascal_Jules","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=1495"
"http://fr.dbpedia.org/resource/Pascal_Jules","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pascal_Jules"
"http://fr.dbpedia.org/resource/Pascal_Jules","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/167598"
"http://fr.dbpedia.org/resource/Pascal_Jules","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=23402"
"http://fr.dbpedia.org/resource/Pascal_Jules","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=8127"
"http://fr.dbpedia.org/resource/Pascal_Jules","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf47844.html"
"http://fr.dbpedia.org/resource/Pascal_Jules","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pascal_Jules"
"http://fr.dbpedia.org/resource/Pascal_Jules","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pascal_Jules"
"http://fr.dbpedia.org/resource/Pascal_Jules","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باسكال_جول"
"http://fr.dbpedia.org/resource/Pascal_Jules","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pascal_Jules"
"http://fr.dbpedia.org/resource/Pascal_Jules","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pascal_Jules"
"http://fr.dbpedia.org/resource/Pascal_Jules","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f64yn"
"http://fr.dbpedia.org/resource/Pascal_Jules","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pascal_Jules"
"http://fr.dbpedia.org/resource/Pascal_Jules","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pascal_Jules"
"http://fr.dbpedia.org/resource/Pascal_Jules","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باسكال_جول"
"http://fr.dbpedia.org/resource/Pascal_Jules","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pascal_Jules"
"http://fr.dbpedia.org/resource/Pascal_Jules","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q275154"
"http://fr.dbpedia.org/resource/Pascal_Jules","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پاسکال_ژول"
"http://fr.dbpedia.org/resource/Pascal_Jules","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Folleville_(Eure)"
"http://fr.dbpedia.org/resource/Pascal_Jules","http://dbpedia.org/ontology/deathDate",1987-10-25
