"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Adrien_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Adrien_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Adrien_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Adrien_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Adrien_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Adrien_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Adrien_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Adrien_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Adrien_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Adrien_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Adrien_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Adrien_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Adrien_Brun","http://www.w3.org/2000/01/rdf-schema#label","Jean Adrien Brun"
"http://fr.dbpedia.org/resource/Jean_Adrien_Brun","http://www.w3.org/2000/01/rdf-schema#comment","Jean Adrien Brun, né à Bordeaux le 2 Messidor an VIII (21 juin 1800) et mort le 20 février 1879 dans le 8e arrondissement de Paris, est un haut fonctionnaire français qui fut notamment préfet des Vosges, d'Indre-et-Loire et du Lot-et-Garonne. Il est également poète et traducteur."
"http://fr.dbpedia.org/resource/Jean_Adrien_Brun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A006434613"
"http://fr.dbpedia.org/resource/Jean_Adrien_Brun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0067_4049"
"http://fr.dbpedia.org/resource/Jean_Adrien_Brun","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500385957"
"http://fr.dbpedia.org/resource/Jean_Adrien_Brun","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03556489X/id"
"http://fr.dbpedia.org/resource/Jean_Adrien_Brun","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p138247897"
"http://fr.dbpedia.org/resource/Jean_Adrien_Brun","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76459401"
"http://fr.dbpedia.org/resource/Jean_Adrien_Brun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8302805"
"http://fr.dbpedia.org/resource/Jean_Adrien_Brun","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001062063"
"http://fr.dbpedia.org/resource/Jean_Adrien_Brun","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13322075w#about"
"http://fr.dbpedia.org/resource/Jean_Adrien_Brun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hhzgtw5v"
