"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugène_Bourgouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugène_Bourgouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugène_Bourgouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugène_Bourgouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Eugène_Bourgouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugène_Bourgouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugène_Bourgouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Eugène_Bourgouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugène_Bourgouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugène_Bourgouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugène_Bourgouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugène_Bourgouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugène_Bourgouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugène_Bourgouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugène_Bourgouin","http://www.w3.org/2000/01/rdf-schema#label","Eugène Bourgoin"
"http://fr.dbpedia.org/resource/Eugène_Bourgouin","http://www.w3.org/2000/01/rdf-schema#label","Eugène Bourgouin"
"http://fr.dbpedia.org/resource/Eugène_Bourgouin","http://www.w3.org/2000/01/rdf-schema#comment","Marie Joseph Eugène Bourgouin né à Reims le 12 février 1880 et mort à Paris le 30 octobre 1924 est un sculpteur français."
"http://fr.dbpedia.org/resource/Eugène_Bourgouin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=5138"
"http://fr.dbpedia.org/resource/Eugène_Bourgouin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0889_007X"
"http://fr.dbpedia.org/resource/Eugène_Bourgouin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://frenchsculpture.org/artist/bourgouin-ou-bourgoin-eugene"
"http://fr.dbpedia.org/resource/Eugène_Bourgouin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/eugène-bourgoin/past-auction-results"
"http://fr.dbpedia.org/resource/Eugène_Bourgouin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eugène_Bourgouin"
"http://fr.dbpedia.org/resource/Eugène_Bourgouin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/bo/eugene-bourgoin-1.html"
"http://fr.dbpedia.org/resource/Eugène_Bourgouin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/104463"
"http://fr.dbpedia.org/resource/Eugène_Bourgouin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/210026"
"http://fr.dbpedia.org/resource/Eugène_Bourgouin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00024662"
"http://fr.dbpedia.org/resource/Eugène_Bourgouin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10137854"
"http://fr.dbpedia.org/resource/Eugène_Bourgouin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eugène_Bourgouin"
"http://fr.dbpedia.org/resource/Eugène_Bourgouin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eugène_Bourgoin"
"http://fr.dbpedia.org/resource/Eugène_Bourgouin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12396vr8"
"http://fr.dbpedia.org/resource/Eugène_Bourgouin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb149703832#about"
"http://fr.dbpedia.org/resource/Eugène_Bourgouin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3059743"
"http://fr.dbpedia.org/resource/Eugène_Bourgouin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2742890"
"http://fr.dbpedia.org/resource/Eugène_Bourgouin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Eugène_Bourgouin","http://dbpedia.org/ontology/deathDate",1924-10-30
