"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johan_Richard_Jungner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johan_Richard_Jungner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johan_Richard_Jungner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johan_Richard_Jungner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johan_Richard_Jungner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johan_Richard_Jungner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johan_Richard_Jungner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johan_Richard_Jungner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johan_Richard_Jungner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johan_Richard_Jungner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johan_Richard_Jungner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johan_Richard_Jungner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johan_Richard_Jungner","http://www.w3.org/2000/01/rdf-schema#label","Johan Richard Jungner"
"http://fr.dbpedia.org/resource/Johan_Richard_Jungner","http://www.w3.org/2000/01/rdf-schema#comment","Johan Richard Jungner, né le 8 mars 1858 et mort le 19 août 1929 à Stockholm, est un naturaliste suédois, actif au Cameroun où il collecta particulièrement des lichens, mousses et hépatiques, et décrivit, avec son compatriote Bror Yngve Sjöstedt, de nouvelles espèces de batraciens."
"http://fr.dbpedia.org/resource/Johan_Richard_Jungner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=14760-1"
"http://fr.dbpedia.org/resource/Johan_Richard_Jungner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Jungner"
"http://fr.dbpedia.org/resource/Johan_Richard_Jungner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fy9s40dv"
"http://fr.dbpedia.org/resource/Johan_Richard_Jungner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21517175"
"http://fr.dbpedia.org/resource/Johan_Richard_Jungner","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Johan_Richard_Jungner","http://dbpedia.org/ontology/wikiPageID",11076665
"http://fr.dbpedia.org/resource/Johan_Richard_Jungner","http://dbpedia.org/ontology/wikiPageRevisionID",171181119
"http://fr.dbpedia.org/resource/Johan_Richard_Jungner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lichen"
"http://fr.dbpedia.org/resource/Johan_Richard_Jungner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchantiophyta"
"http://fr.dbpedia.org/resource/Johan_Richard_Jungner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioscorea"
"http://fr.dbpedia.org/resource/Johan_Richard_Jungner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryophyta"
"http://fr.dbpedia.org/resource/Johan_Richard_Jungner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Botaniste_suédois"
"http://fr.dbpedia.org/resource/Johan_Richard_Jungner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göteborg"
"http://fr.dbpedia.org/resource/Johan_Richard_Jungner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_suédois"
"http://fr.dbpedia.org/resource/Johan_Richard_Jungner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Johan_Richard_Jungner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1858"
"http://fr.dbpedia.org/resource/Johan_Richard_Jungner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Gabriel_Andersson"
"http://fr.dbpedia.org/resource/Johan_Richard_Jungner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Johan_Richard_Jungner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bror_Yngve_Sjöstedt"
"http://fr.dbpedia.org/resource/Johan_Richard_Jungner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Johan_Richard_Jungner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naturaliste_suédois"
"http://fr.dbpedia.org/resource/Johan_Richard_Jungner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1940"
"http://fr.dbpedia.org/resource/Johan_Richard_Jungner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Letouzey"
"http://fr.dbpedia.org/resource/Johan_Richard_Jungner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Stockholm"
"http://fr.dbpedia.org/resource/Johan_Richard_Jungner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Johan_Richard_Jungner","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/verhandlungender53zool"
"http://fr.dbpedia.org/resource/Johan_Richard_Jungner","http://dbpedia.org/ontology/wikiPageExternalLink","http://collections.smvk.se/carlotta-em/web/object/1024516"
"http://fr.dbpedia.org/resource/Johan_Richard_Jungner","http://dbpedia.org/ontology/wikiPageLength",3045
