"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unité_permanente_anticorruption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://fr.dbpedia.org/resource/Unité_permanente_anticorruption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Unité_permanente_anticorruption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Unité_permanente_anticorruption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Unité_permanente_anticorruption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Unité_permanente_anticorruption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Unité_permanente_anticorruption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://fr.dbpedia.org/resource/Unité_permanente_anticorruption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Unité_permanente_anticorruption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Unité_permanente_anticorruption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Unité_permanente_anticorruption","http://www.w3.org/2000/01/rdf-schema#label","Unité permanente anticorruption"
"http://fr.dbpedia.org/resource/Unité_permanente_anticorruption","http://www.w3.org/2000/01/rdf-schema#label","Unité permanente anticorruption"
"http://fr.dbpedia.org/resource/Unité_permanente_anticorruption","http://www.w3.org/2000/01/rdf-schema#comment","L'Unité permanente anticorruption (UPAC) est un regroupement d'agences gouvernementales québécoises dirigé par un corps de police québécois spécialisée dans la lutte contre la corruption. L'organisme est institué par le gouvernement du Québec le 18 février 2011 et encadré par la Loi concernant la lutte contre la corruption."
"http://fr.dbpedia.org/resource/Unité_permanente_anticorruption","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3550887"
"http://fr.dbpedia.org/resource/Unité_permanente_anticorruption","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Unité_permanente_anticorruption"
"http://fr.dbpedia.org/resource/Unité_permanente_anticorruption","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0105nv6k"
"http://fr.dbpedia.org/resource/Unité_permanente_anticorruption","http://dbpedia.org/ontology/wikiPageID",6247579
"http://fr.dbpedia.org/resource/Unité_permanente_anticorruption","http://dbpedia.org/ontology/wikiPageRevisionID",190268107
"http://fr.dbpedia.org/resource/Unité_permanente_anticorruption","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corruption_au_Canada"
"http://fr.dbpedia.org/resource/Unité_permanente_anticorruption","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2011"
"http://fr.dbpedia.org/resource/Unité_permanente_anticorruption","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régie_du_bâtiment_du_Québec"
"http://fr.dbpedia.org/resource/Unité_permanente_anticorruption","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_la_construction_du_Québec"
"http://fr.dbpedia.org/resource/Unité_permanente_anticorruption","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Unité_permanente_anticorruption","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_publique"
