"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artashar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Artashar","http://www.w3.org/2000/01/rdf-schema#label","Artashar"
"http://fr.dbpedia.org/resource/Artashar","http://www.w3.org/2000/01/rdf-schema#label","Artaszar"
"http://fr.dbpedia.org/resource/Artashar","http://www.w3.org/2000/01/rdf-schema#label","Artashar"
"http://fr.dbpedia.org/resource/Artashar","http://www.w3.org/2000/01/rdf-schema#label","Artashar"
"http://fr.dbpedia.org/resource/Artashar","http://www.w3.org/2000/01/rdf-schema#label","Artashar"
"http://fr.dbpedia.org/resource/Artashar","http://www.w3.org/2000/01/rdf-schema#comment","Artashar (en arménien Արտաշար) est une communauté rurale du marz d'Armavir, en Arménie. Elle compte 1 444 habitants en 2009."
"http://fr.dbpedia.org/resource/Artashar","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Artashar"
"http://fr.dbpedia.org/resource/Artashar","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Fəthabad_(Sərdarabad)"
"http://fr.dbpedia.org/resource/Artashar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرتاشار"
"http://fr.dbpedia.org/resource/Artashar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арташар"
"http://fr.dbpedia.org/resource/Artashar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Artaszar"
"http://fr.dbpedia.org/resource/Artashar","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Арташар"
"http://fr.dbpedia.org/resource/Artashar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cxbty"
"http://fr.dbpedia.org/resource/Artashar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Artashar"
"http://fr.dbpedia.org/resource/Artashar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Artashar"
"http://fr.dbpedia.org/resource/Artashar","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/არტაშარი"
"http://fr.dbpedia.org/resource/Artashar","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Artashar"
"http://fr.dbpedia.org/resource/Artashar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artashar"
"http://fr.dbpedia.org/resource/Artashar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1142772"
"http://fr.dbpedia.org/resource/Artashar","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Artashar"
"http://fr.dbpedia.org/resource/Artashar","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρτασάρ"
"http://fr.dbpedia.org/resource/Artashar","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/616893/"
"http://fr.dbpedia.org/resource/Artashar","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Арташар"
"http://fr.dbpedia.org/resource/Artashar","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արտաշար"
"http://fr.dbpedia.org/resource/Artashar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арташар"
"http://fr.dbpedia.org/resource/Artashar","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Artashar"
"http://fr.dbpedia.org/resource/Artashar","http://dbpedia.org/ontology/wikiPageID",4291556
"http://fr.dbpedia.org/resource/Artashar","http://dbpedia.org/ontology/wikiPageRevisionID",90645055
"http://fr.dbpedia.org/resource/Artashar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Artashar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_l'Arménie"
"http://fr.dbpedia.org/resource/Artashar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armavir_(marz)"
"http://fr.dbpedia.org/resource/Artashar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
