"subject","predicate","object"
"http://fr.dbpedia.org/resource/Veillon","http://www.w3.org/2000/01/rdf-schema#label","Veillon"
"http://fr.dbpedia.org/resource/Veillon","http://www.w3.org/2000/01/rdf-schema#label","Veillon"
"http://fr.dbpedia.org/resource/Veillon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Veillon"
"http://fr.dbpedia.org/resource/Veillon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q577310"
"http://fr.dbpedia.org/resource/Veillon","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Veillon"
"http://fr.dbpedia.org/resource/Veillon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вейон"
"http://fr.dbpedia.org/resource/Veillon","http://dbpedia.org/ontology/wikiPageID",3109443
"http://fr.dbpedia.org/resource/Veillon","http://dbpedia.org/ontology/wikiPageRevisionID",169509224
"http://fr.dbpedia.org/resource/Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Charles-Veillon"
"http://fr.dbpedia.org/resource/Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Veillon"
"http://fr.dbpedia.org/resource/Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Veillon"
"http://fr.dbpedia.org/resource/Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Veillon"
"http://fr.dbpedia.org/resource/Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Veillon"
"http://fr.dbpedia.org/resource/Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Veillon_(1809-1869)"
"http://fr.dbpedia.org/resource/Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrid_Veillon"
"http://fr.dbpedia.org/resource/Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Veillon"
"http://fr.dbpedia.org/resource/Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-François_Veillon"
"http://fr.dbpedia.org/resource/Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Antoine_Veillon"
"http://fr.dbpedia.org/resource/Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_européen_de_l'essai_Charles-Veillon"
"http://fr.dbpedia.org/resource/Veillon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vincent_Veillon"
"http://fr.dbpedia.org/resource/Veillon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Isaac_Veillon"
"http://fr.dbpedia.org/resource/Veillon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Veillon"
"http://fr.dbpedia.org/resource/Veillon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Veillon_(1809-1869)"
"http://fr.dbpedia.org/resource/Veillon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre-François_Veillon"
"http://fr.dbpedia.org/resource/Veillon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Prix_européen_de_l'essai_Charles-Veillon"
"http://fr.dbpedia.org/resource/Veillon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Prix_Charles-Veillon"
"http://fr.dbpedia.org/resource/Veillon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Michel_Veillon"
"http://fr.dbpedia.org/resource/Veillon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Astrid_Veillon"
"http://fr.dbpedia.org/resource/Veillon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Auguste_Veillon"
"http://fr.dbpedia.org/resource/Veillon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul-Antoine_Veillon"
"http://fr.dbpedia.org/resource/Veillon","http://dbpedia.org/ontology/wikiPageLength",1105
"http://fr.dbpedia.org/resource/Veillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Veillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Veillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Veillon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Veillon?oldid=169509224&ns=0"
"http://fr.dbpedia.org/resource/Veillon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Veillon"
