"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/2000/01/rdf-schema#label","フリードリヒ・カジミール・ケトラー"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/2000/01/rdf-schema#label","Фридрих Казимир (герцог Курляндии)"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/2000/01/rdf-schema#label","Frederik Casimir Kettler"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/2000/01/rdf-schema#label","腓特烈·卡西米爾·克特勒"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/2000/01/rdf-schema#label","Фрідріх-Казимир Кеттлер"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/2000/01/rdf-schema#label","Frederick Casimir Kettler"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/2000/01/rdf-schema#label","Frédéric II Casimir Kettler"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Kasimir Kettler"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/2000/01/rdf-schema#label","Frederico Casimiro Kettler"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/2000/01/rdf-schema#label","Frederic Casimir Kettler"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric II Casimir Kettler (allemand : Friedrich II Kasimir Kettler, letton : Frīdrihs II Kazimirs Ketlers; Mitau), (7 juillet 1650 — 22 janvier 1698), est duc de Courlande-Sémigalie du 1er janvier 1682 à sa mort."
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00010456&tree=LEO"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frederick_Casimir_Kettler"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=5539"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Kettler-128"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000048658962"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1476_8089"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:104777"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=167032693"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A21685691"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Frederick_Casimir_Kettler_(1)"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11145.htm#i111444"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00482529"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6hq582t"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリードリヒ・カジミール・ケトラー"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q177095"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фрідріх-Казимир_Кеттлер"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fryderyk_Kazimierz_Kettler"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Frederick_Casimir_Kettler"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frederik_Casimir_Kettler"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fredrik_Kasimir_Kettler"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.5713"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124762123"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Friedrich_Kasimir_Kettler"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_Casimiro_Kettler"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dlkplm"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φρειδερίκος_Καζιμίρ_Κέττλερ"
"http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/腓特烈·卡西米爾·克特勒"
