"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Boeing_737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Boeing_737","http://www.w3.org/2000/01/rdf-schema#label","Boeing 737"
"http://fr.dbpedia.org/resource/Catégorie:Boeing_737","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boeing_737"
"http://fr.dbpedia.org/resource/Catégorie:Boeing_737","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:波音737"
"http://fr.dbpedia.org/resource/Catégorie:Boeing_737","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Boeing_737"
"http://fr.dbpedia.org/resource/Catégorie:Boeing_737","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Boeing_737"
"http://fr.dbpedia.org/resource/Catégorie:Boeing_737","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Boeing_737"
"http://fr.dbpedia.org/resource/Catégorie:Boeing_737","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بوئینگ_۷۳۷"
"http://fr.dbpedia.org/resource/Catégorie:Boeing_737","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Boeing_737"
"http://fr.dbpedia.org/resource/Catégorie:Boeing_737","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:보잉_737"
"http://fr.dbpedia.org/resource/Catégorie:Boeing_737","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Boeing_737"
"http://fr.dbpedia.org/resource/Catégorie:Boeing_737","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9544281"
"http://fr.dbpedia.org/resource/Catégorie:Boeing_737","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Boeing_737"
"http://fr.dbpedia.org/resource/Catégorie:Boeing_737","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Boeing_737"
"http://fr.dbpedia.org/resource/Catégorie:Boeing_737","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boeing_737"
"http://fr.dbpedia.org/resource/Catégorie:Boeing_737","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Boeing_737"
"http://fr.dbpedia.org/resource/Catégorie:Boeing_737","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ボーイング737"
"http://fr.dbpedia.org/resource/Catégorie:Boeing_737","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بوينغ_737"
"http://fr.dbpedia.org/resource/Catégorie:Boeing_737","http://dbpedia.org/ontology/wikiPageID",5387028
"http://fr.dbpedia.org/resource/Catégorie:Boeing_737","http://dbpedia.org/ontology/wikiPageRevisionID",172083651
"http://fr.dbpedia.org/resource/Catégorie:Boeing_737","http://www.w3.org/2004/02/skos/core#prefLabel","Boeing 737"
"http://fr.dbpedia.org/resource/Catégorie:Boeing_737","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Boeing_737","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Boeing_737","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Boeing_737?oldid=172083651&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Boeing_737","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Avion_de_ligne"
"http://fr.dbpedia.org/resource/Catégorie:Boeing_737","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_aéronef"
"http://fr.dbpedia.org/resource/Catégorie:Boeing_737","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Boeing"
"http://fr.dbpedia.org/resource/Catégorie:Boeing_737","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Avion_biréacteur"
