"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kara-Khitans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kara-Khitans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Kara-Khitans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kara-Khitans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kara-Khitans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kara-Khitans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kara-Khitans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Kara-Khitans","http://www.w3.org/2000/01/rdf-schema#label","西辽"
"http://fr.dbpedia.org/resource/Kara-Khitans","http://www.w3.org/2000/01/rdf-schema#label","Tây Liêu"
"http://fr.dbpedia.org/resource/Kara-Khitans","http://www.w3.org/2000/01/rdf-schema#label","西遼"
"http://fr.dbpedia.org/resource/Kara-Khitans","http://www.w3.org/2000/01/rdf-schema#label","Kara-Khitans"
"http://fr.dbpedia.org/resource/Kara-Khitans","http://www.w3.org/2000/01/rdf-schema#label","Canato Caraquitai"
"http://fr.dbpedia.org/resource/Kara-Khitans","http://www.w3.org/2000/01/rdf-schema#label","Kara-Kitan"
"http://fr.dbpedia.org/resource/Kara-Khitans","http://www.w3.org/2000/01/rdf-schema#label","Kara-khitai"
"http://fr.dbpedia.org/resource/Kara-Khitans","http://www.w3.org/2000/01/rdf-schema#label","Kara Kitai"
"http://fr.dbpedia.org/resource/Kara-Khitans","http://www.w3.org/2000/01/rdf-schema#comment","Les Kara-Khitans ou Qara Khitaï (Khitans noirs) sont une branche du peuple proto-mongol des Khitans qui avait créé en Chine la dynastie des Liao (907-1125)."
"http://fr.dbpedia.org/resource/Kara-Khitans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Karakitai-dynasty"
"http://fr.dbpedia.org/resource/Kara-Khitans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kara-Khitan_Khanate"
"http://fr.dbpedia.org/resource/Kara-Khitans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge395216"
"http://fr.dbpedia.org/resource/Kara-Khitans","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Karakitain_valtakunta"
