"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Enigma_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Enigma_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Enigma_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Enigma_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Enigma_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Enigma_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Enigma_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Enigma_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Enigma_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Enigma_of_Life","http://www.w3.org/2000/01/rdf-schema#label","The Enigma of Life"
"http://fr.dbpedia.org/resource/The_Enigma_of_Life","http://www.w3.org/2000/01/rdf-schema#label","The Enigma of Life"
"http://fr.dbpedia.org/resource/The_Enigma_of_Life","http://www.w3.org/2000/01/rdf-schema#label","The Enigma of Life"
"http://fr.dbpedia.org/resource/The_Enigma_of_Life","http://www.w3.org/2000/01/rdf-schema#label","The Enigma of Life"
"http://fr.dbpedia.org/resource/The_Enigma_of_Life","http://www.w3.org/2000/01/rdf-schema#label","The Enigma of Life"
"http://fr.dbpedia.org/resource/The_Enigma_of_Life","http://www.w3.org/2000/01/rdf-schema#label","The Enigma of Life"
"http://fr.dbpedia.org/resource/The_Enigma_of_Life","http://www.w3.org/2000/01/rdf-schema#comment","The Enigma of Life est le cinquième album du groupe norvégien de metal symphonique Sirenia publié le 21 janvier 2011 par Nuclear Blast."
"http://fr.dbpedia.org/resource/The_Enigma_of_Life","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/311140"
"http://fr.dbpedia.org/resource/The_Enigma_of_Life","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/release.php?id=289722"
"http://fr.dbpedia.org/resource/The_Enigma_of_Life","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Enigma_of_Life"
"http://fr.dbpedia.org/resource/The_Enigma_of_Life","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Enigma_of_Life"
"http://fr.dbpedia.org/resource/The_Enigma_of_Life","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Enigma_of_Life"
"http://fr.dbpedia.org/resource/The_Enigma_of_Life","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1754189"
"http://fr.dbpedia.org/resource/The_Enigma_of_Life","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Enigma_of_Life"
"http://fr.dbpedia.org/resource/The_Enigma_of_Life","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/The_Enigma_of_Life"
