"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Baily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Baily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Baily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Baily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Baily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Baily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Baily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Baily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Baily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Baily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Baily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Baily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Baily","http://www.w3.org/2000/01/rdf-schema#label","Jean Baily"
"http://fr.dbpedia.org/resource/Jean_Baily","http://www.w3.org/2000/01/rdf-schema#comment","Jean Baily, né le 13 juin 1937 à Namur, est un compositeur, chef d'orchestre, organiste et bassoniste belge."
"http://fr.dbpedia.org/resource/Jean_Baily","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3347492"
"http://fr.dbpedia.org/resource/Jean_Baily","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1954_2617"
"http://fr.dbpedia.org/resource/Jean_Baily","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16288323"
"http://fr.dbpedia.org/resource/Jean_Baily","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18744630"
"http://fr.dbpedia.org/resource/Jean_Baily","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6sn0_vj"
"http://fr.dbpedia.org/resource/Jean_Baily","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133183459"
"http://fr.dbpedia.org/resource/Jean_Baily","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87829542"
"http://fr.dbpedia.org/resource/Jean_Baily","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Jean_Baily","http://dbpedia.org/ontology/wikiPageID",8599973
"http://fr.dbpedia.org/resource/Jean_Baily","http://dbpedia.org/ontology/wikiPageRevisionID",147271251
"http://fr.dbpedia.org/resource/Jean_Baily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Jean_Baily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organiste"
"http://fr.dbpedia.org/resource/Jean_Baily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Feldbusch"
"http://fr.dbpedia.org/resource/Jean_Baily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_belge_de_musique_classique_de_la_période_contemporaine"
"http://fr.dbpedia.org/resource/Jean_Baily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Jean_Baily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Namur"
"http://fr.dbpedia.org/resource/Jean_Baily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1937"
"http://fr.dbpedia.org/resource/Jean_Baily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassoniste"
"http://fr.dbpedia.org/resource/Jean_Baily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Jean_Baily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Jean_Baily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Kleinberg"
"http://fr.dbpedia.org/resource/Jean_Baily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_royal_de_Bruxelles"
"http://fr.dbpedia.org/resource/Jean_Baily","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kcb.be/"
"http://fr.dbpedia.org/resource/Jean_Baily","http://dbpedia.org/ontology/wikiPageLength",850
"http://fr.dbpedia.org/resource/Jean_Baily","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1937"
"http://fr.dbpedia.org/resource/Jean_Baily","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Namur"
"http://fr.dbpedia.org/resource/Jean_Baily","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_belge_de_musique_classique_de_la_période_contemporaine"
"http://fr.dbpedia.org/resource/Jean_Baily","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jean_Baily","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_Baily","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean_Baily","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nl"
"http://fr.dbpedia.org/resource/Jean_Baily","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean_Baily","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Jean_Baily","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Jean_Baily","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Jean_Baily","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_Baily?oldid=147271251&ns=0"
"http://fr.dbpedia.org/resource/Jean_Baily","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Charles_Kleinberg"
"http://fr.dbpedia.org/resource/Jean_Baily","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Éric_Feldbusch"
"http://fr.dbpedia.org/resource/Jean_Baily","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Conservatoire_royal_de_Bruxelles"
"http://fr.dbpedia.org/resource/Jean_Baily","http://fr.dbpedia.org/property/période",1987
"http://fr.dbpedia.org/resource/Jean_Baily","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_Baily"
"http://fr.dbpedia.org/resource/Jean_Baily","http://dbpedia.org/ontology/abstract","Jean Baily, né le 13 juin 1937 à Namur, est un compositeur, chef d'orchestre, organiste et bassoniste belge."
"http://fr.dbpedia.org/resource/Jean_Baily","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Jean_Baily","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Jean_Baily","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Jean_Baily__PersonFunction__1"
"http://fr.dbpedia.org/resource/Jean_Baily","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Musicien"
