"subject","predicate","object"
"http://fr.dbpedia.org/resource/Historique_des_radars_installés_à_Orly_et_à_Athis-Mons","http://www.w3.org/2000/01/rdf-schema#label","Historique des radars installés à Orly et à Athis-Mons"
"http://fr.dbpedia.org/resource/Historique_des_radars_installés_à_Orly_et_à_Athis-Mons","http://www.w3.org/2000/01/rdf-schema#comment","Depuis 1945, de nombreux radars de contrôle du trafic aérien (radars primaires, radars secondaires et radars de surveillance du sol) ont été installés sur la plate-forme de l’aéroport de Paris-Orly, soit pour être expérimentés soit à titre opérationnel pour satisfaire les exigences de la réglementation de la circulation aérienne."
"http://fr.dbpedia.org/resource/Historique_des_radars_installés_à_Orly_et_à_Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3138428"
"http://fr.dbpedia.org/resource/Historique_des_radars_installés_à_Orly_et_à_Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232jmcj"
"http://fr.dbpedia.org/resource/Historique_des_radars_installés_à_Orly_et_à_Athis-Mons","http://dbpedia.org/ontology/wikiPageID",2704345
"http://fr.dbpedia.org/resource/Historique_des_radars_installés_à_Orly_et_à_Athis-Mons","http://dbpedia.org/ontology/wikiPageRevisionID",189942145
"http://fr.dbpedia.org/resource/Historique_des_radars_installés_à_Orly_et_à_Athis-Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'aéronautique"
"http://fr.dbpedia.org/resource/Historique_des_radars_installés_à_Orly_et_à_Athis-Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Paris-Orly"
"http://fr.dbpedia.org/resource/Historique_des_radars_installés_à_Orly_et_à_Athis-Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Électronique"
"http://fr.dbpedia.org/resource/Historique_des_radars_installés_à_Orly_et_à_Athis-Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar_primaire"
"http://fr.dbpedia.org/resource/Historique_des_radars_installés_à_Orly_et_à_Athis-Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar_secondaire"
"http://fr.dbpedia.org/resource/Historique_des_radars_installés_à_Orly_et_à_Athis-Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ta10_Orly_2.jpg"
"http://fr.dbpedia.org/resource/Historique_des_radars_installés_à_Orly_et_à_Athis-Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_générale_de_télégraphie_sans_fil"
"http://fr.dbpedia.org/resource/Historique_des_radars_installés_à_Orly_et_à_Athis-Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomson-CSF"
"http://fr.dbpedia.org/resource/Historique_des_radars_installés_à_Orly_et_à_Athis-Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thales"
"http://fr.dbpedia.org/resource/Historique_des_radars_installés_à_Orly_et_à_Athis-Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_contrôle_automatisé_du_trafic_aérien"
"http://fr.dbpedia.org/resource/Historique_des_radars_installés_à_Orly_et_à_Athis-Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_d'études_et_de_recherches_aérospatiales"
"http://fr.dbpedia.org/resource/Historique_des_radars_installés_à_Orly_et_à_Athis-Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chaban-Delmas"
"http://fr.dbpedia.org/resource/Historique_des_radars_installés_à_Orly_et_à_Athis-Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'électricité"
"http://fr.dbpedia.org/resource/Historique_des_radars_installés_à_Orly_et_à_Athis-Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dammartin-en-Goële"
"http://fr.dbpedia.org/resource/Historique_des_radars_installés_à_Orly_et_à_Athis-Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radar_aéronautique"
"http://fr.dbpedia.org/resource/Historique_des_radars_installés_à_Orly_et_à_Athis-Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army_Air_Forces"
"http://fr.dbpedia.org/resource/Historique_des_radars_installés_à_Orly_et_à_Athis-Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_volant_non_identifié"
"http://fr.dbpedia.org/resource/Historique_des_radars_installés_à_Orly_et_à_Athis-Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_d'Orly"
"http://fr.dbpedia.org/resource/Historique_des_radars_installés_à_Orly_et_à_Athis-Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gestion_du_trafic_aérien_en_France"
"http://fr.dbpedia.org/resource/Historique_des_radars_installés_à_Orly_et_à_Athis-Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurocontrol"
"http://fr.dbpedia.org/resource/Historique_des_radars_installés_à_Orly_et_à_Athis-Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Telephone_and_Telegraph"
"http://fr.dbpedia.org/resource/Historique_des_radars_installés_à_Orly_et_à_Athis-Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_L_(radio)"
"http://fr.dbpedia.org/resource/Historique_des_radars_installés_à_Orly_et_à_Athis-Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Historique_des_radars_installés_à_Orly_et_à_Athis-Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_l'aviation_civile_internationale"
"http://fr.dbpedia.org/resource/Historique_des_radars_installés_à_Orly_et_à_Athis-Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Aviation_civile"
"http://fr.dbpedia.org/resource/Historique_des_radars_installés_à_Orly_et_à_Athis-Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palaiseau"
"http://fr.dbpedia.org/resource/Historique_des_radars_installés_à_Orly_et_à_Athis-Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athis-Mons"
"http://fr.dbpedia.org/resource/Historique_des_radars_installés_à_Orly_et_à_Athis-Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_d'approche"
"http://fr.dbpedia.org/resource/Historique_des_radars_installés_à_Orly_et_à_Athis-Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:P05_-_1964-LP23_au_ras_du_sol.JPG"
