"subject","predicate","object"
"http://fr.dbpedia.org/resource/13_(album_de_Black_Sabbath)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/13_(album_de_Black_Sabbath)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/13_(album_de_Black_Sabbath)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/13_(album_de_Black_Sabbath)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/13_(album_de_Black_Sabbath)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/13_(album_de_Black_Sabbath)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/13_(album_de_Black_Sabbath)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/13_(album_de_Black_Sabbath)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/13_(album_de_Black_Sabbath)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/13_(album_de_Black_Sabbath)","http://www.w3.org/2000/01/rdf-schema#label","13 (Black-Sabbath-Album)"
"http://fr.dbpedia.org/resource/13_(album_de_Black_Sabbath)","http://www.w3.org/2000/01/rdf-schema#label","13 (album de Black Sabbath)"
"http://fr.dbpedia.org/resource/13_(album_de_Black_Sabbath)","http://www.w3.org/2000/01/rdf-schema#label","13 (álbum de Black Sabbath)"
"http://fr.dbpedia.org/resource/13_(album_de_Black_Sabbath)","http://www.w3.org/2000/01/rdf-schema#label","13 (альбом Black Sabbath)"
"http://fr.dbpedia.org/resource/13_(album_de_Black_Sabbath)","http://www.w3.org/2000/01/rdf-schema#label","13 (ブラック・サバスのアルバム)"
"http://fr.dbpedia.org/resource/13_(album_de_Black_Sabbath)","http://www.w3.org/2000/01/rdf-schema#label","13 (альбом Black Sabbath)"
"http://fr.dbpedia.org/resource/13_(album_de_Black_Sabbath)","http://www.w3.org/2000/01/rdf-schema#comment","13 est le 19e album studio du groupe heavy metal britannique Black Sabbath. Il est sorti le 10 juin 2013 sur le label Vertigo Records et a été produit par Rick Rubin. Ce sera aussi leur dernier album studio puisque Black Sabbath tire sa révérence, préférant se retirer définitivement."
"http://fr.dbpedia.org/resource/13_(album_de_Black_Sabbath)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002480471"
"http://fr.dbpedia.org/resource/13_(album_de_Black_Sabbath)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/563732"
"http://fr.dbpedia.org/resource/13_(album_de_Black_Sabbath)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/13-album-by-Black-Sabbath"
"http://fr.dbpedia.org/resource/13_(album_de_Black_Sabbath)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/13/black-sabbath"
"http://fr.dbpedia.org/resource/13_(album_de_Black_Sabbath)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)"
"http://fr.dbpedia.org/resource/13_(album_de_Black_Sabbath)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/13_(אלבום)"
"http://fr.dbpedia.org/resource/13_(album_de_Black_Sabbath)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/5cbae3a0-6d55-497b-97b3-6c30a3264313"
"http://fr.dbpedia.org/resource/13_(album_de_Black_Sabbath)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/13_(album_av_Black_Sabbath)"
"http://fr.dbpedia.org/resource/13_(album_de_Black_Sabbath)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/13_(альбом_Black_Sabbath)"
"http://fr.dbpedia.org/resource/13_(album_de_Black_Sabbath)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/13_(album_Black_Sabbath)"
"http://fr.dbpedia.org/resource/13_(album_de_Black_Sabbath)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/13_(Black_Sabbath_album)"
"http://fr.dbpedia.org/resource/13_(album_de_Black_Sabbath)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/13_(Black_Sabbath)"
"http://fr.dbpedia.org/resource/13_(album_de_Black_Sabbath)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/13_(Black_Sabbath-album)"
"http://fr.dbpedia.org/resource/13_(album_de_Black_Sabbath)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/13_(άλμπουμ_των_Black_Sabbath)"
"http://fr.dbpedia.org/resource/13_(album_de_Black_Sabbath)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/13_(álbum_de_Black_Sabbath)"
"http://fr.dbpedia.org/resource/13_(album_de_Black_Sabbath)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/13_(álbum_de_Black_Sabbath)"
"http://fr.dbpedia.org/resource/13_(album_de_Black_Sabbath)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/13_(Black_Sabbath)"
"http://fr.dbpedia.org/resource/13_(album_de_Black_Sabbath)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/13_(албум_на_Блек_Сабат)"
"http://fr.dbpedia.org/resource/13_(album_de_Black_Sabbath)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/13_(albumas)"
"http://fr.dbpedia.org/resource/13_(album_de_Black_Sabbath)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/13_(Black_Sabbath-ის_ალბომი)"
"http://fr.dbpedia.org/resource/13_(album_de_Black_Sabbath)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/13_(Black_Sabbath_album)"
"http://fr.dbpedia.org/resource/13_(album_de_Black_Sabbath)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/13_(albums)"
