"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Innommables_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Les_Innommables_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Innommables_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Innommables_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Innommables_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Innommables_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Innommables_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Innommables_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Les_Innommables_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Les Innommables (bande dessinée)"
"http://fr.dbpedia.org/resource/Les_Innommables_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Les Innommables"
"http://fr.dbpedia.org/resource/Les_Innommables_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#comment","Les Innommables est une série de bande dessinée créée par Yann et Conrad en 1980 dans Le Journal de Spirou et éditée successivement par la librairie Temps Futurs, par Bédéscope en association avec Glénat, puis par Dargaud."
