"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://www.w3.org/2000/01/rdf-schema#label","Aba (Sujuão)"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://www.w3.org/2000/01/rdf-schema#label","Ngawa (Großgemeinde)"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://www.w3.org/2000/01/rdf-schema#label","Aba (Sichuan)"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://www.w3.org/2000/01/rdf-schema#comment","La ville d'Aba (tibétain : Ngawa ou Ngaba) est le chef-lieu du xian d'Aba, situé sur le territoire de la Préfecture autonome tibétaine et qiang d'Aba dans le Nord-Ouest du Sichuan, en Chine. Elle se situe sur le plateau tibétain à une altitude de 3 200 mètres. Sur le xian d'Aba, on dénombre 70 000 habitants, dont 8 000 sont des moines du bouddhisme tibétain. Il y a 37 monastères dans cette région, dont 2 dans la ville d'Aba. 
* Stupa bouddhiste et village. Février 2003 
* Le monastère Bönpa de Narshi Gonpa. Février 2003 
* Tibétains d'Aba en 2003 
* Centre équestre. Zhongchagou, xian d'Aba. Juin 2013"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ngawa_Town"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ngawa"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aba_(Sujuão)"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06c3vn"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q304182"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿坝镇"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ngawa"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ngawa_(Großgemeinde)"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://dbpedia.org/ontology/wikiPageID",4084646
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://dbpedia.org/ontology/wikiPageRevisionID",167547036
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_d'Aba"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibétain"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Sichuan"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_autonome_tibétaine_et_qiang_d'Aba"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_tibétain"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sichuan"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhongchagou"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_Jiuzhaigou"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme_tibétain"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amdo"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://dbpedia.org/ontology/wikiPageLength",2633
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://www.georss.org/georss/point","32.9039 101.69254"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://www.georss.org/georss/point","33.1 101.983"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Sichuan"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amdo"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://xmlns.com/foaf/0.1/name","Aba"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Chine"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aba_(Sichuan)?oldid=167547036&ns=0"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.1
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.9039
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://www.w3.org/2003/01/geo/wgs84_pos#long",101.983
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://www.w3.org/2003/01/geo/wgs84_pos#long",101.693
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aba_County_Aba_Prefecture_Sichuan_China.jpg"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerdeng_Monastery_Aba_Sichuan_China.jpg"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_horses_center_-_Zhongchagou_,_Aba_,_Sichuan_,_China.jpg"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tibetans_Aba_Sichuan_China.jpg"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_the_village_-_Zhongchagou_,_Aba_,_Sichuan_,_China.jpg"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Narshi_Gonpa_Ngawa_Sichuan_China.jpg"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://fr.dbpedia.org/property/autresNoms","Ngaba / Ngawa"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://fr.dbpedia.org/property/latitude",33.1
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://fr.dbpedia.org/property/longitude",101.983
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://fr.dbpedia.org/property/légende","Gerdeng, ou Gomang, le plus grand monastère tibétain de la Préfecture autonome tibétaine et qiang d'Aba"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://fr.dbpedia.org/property/nom","Aba"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://fr.dbpedia.org/property/population",20000
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Sichuan"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/Xian_d'Aba"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://fr.dbpedia.org/property/préfecture","http://fr.dbpedia.org/resource/Préfecture_autonome_tibétaine_et_qiang_d'Aba"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gerdeng_Monastery_Aba_Sichuan_China.jpg?width=300"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aba_(Sichuan)"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(101.69254302979 32.903900146484)"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(101.69254302979 32.903900146484)"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(101.98300170898 33.099998474121)"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://dbpedia.org/ontology/areaTotal","511"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://dbpedia.org/ontology/elevation","3280"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://dbpedia.org/ontology/personName","阿坝镇"
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://dbpedia.org/ontology/populationTotal",11055
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Aba_(Sichuan)","http://dbpedia.org/ontology/thumbnailCaption","Gerdeng, ou Gomang, le plus grand monastère tibétain de laPréfecture autonome tibétaine et qiang d'Aba"
