"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/2000/01/rdf-schema#label","Nozomi Okuhara"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/2000/01/rdf-schema#label","نوزومى اوكوهارا"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/2000/01/rdf-schema#label","Nozomi Okuhara"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/2000/01/rdf-schema#label","Nozomi Okuhara"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/2000/01/rdf-schema#label","Окухара Нодзомі"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/2000/01/rdf-schema#label","Nozomi Okuhara"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/2000/01/rdf-schema#comment","Nozomi Okuhara (奥原 希望, Okuhara Nozomi), née le 13 mars 1995 dans la Préfecture de Nagano au Japon, est une joueuse de badminton professionnelle spécialiste du simple dames. En 2012, elle devient championne du monde junior. Elle remporte son premier tournoi Grand Prix en 2012 à l'Open du Canada et son premier tournoi Super Series en 2015 à l'Open du Japon. Elle obtient la médaille de bronze aux Jeux olympiques d'été de 2016 à Rio de Janeiro. Elle devient la première japonaise à remporter la médaille d'or en simple dames aux Championnats du monde de badminton 2017 à Glasgow."
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nozomi_Okuhara"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2109197"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/okuharanozomi/"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ok/nozomi-okuhara-1.html"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/100008196151641"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ameblo.jp/okuharanozomi/"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bwf.tournamentsoftware.com/profile/overview.aspx?id=2D28B50A-695D-4CC0-9DAD-633D35E87B4D"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/nozomi_o11"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bwfbadminton.com/player/96713"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Окухара_Нодзомі"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نوزومی_اوکاهارا"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nozomi_Okuhara"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n42y9l"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nozomi_Okuhara"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਨੋਜੋਮੀ_ਓਕੁਹਾਰਾ"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nozomi_Okuhara"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nozomi_Okuhara"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nozomi_Okuhara"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nozomi_Okuhara"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q440511"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nozomi_Okuhara"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nozomi_Okuhara"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nozomi_Okuhara"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نوزومى_اوكوهارا"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nozomi_Okuhara"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nozomi_Okuhara"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nozomi_Okuhara"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nozomi_Okuhara"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nozomi_Okuhara"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/奥原希望"
"http://fr.dbpedia.org/resource/Nozomi_Okuhara","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奧原希望"
