"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yamaha_FZR_1000","http://www.w3.org/2000/01/rdf-schema#label","Yamaha FZR 1000"
"http://fr.dbpedia.org/resource/Yamaha_FZR_1000","http://www.w3.org/2000/01/rdf-schema#label","Yamaha FZR 1000"
"http://fr.dbpedia.org/resource/Yamaha_FZR_1000","http://www.w3.org/2000/01/rdf-schema#label","Yamaha FZR1000"
"http://fr.dbpedia.org/resource/Yamaha_FZR_1000","http://www.w3.org/2000/01/rdf-schema#label","山葉FZR150"
"http://fr.dbpedia.org/resource/Yamaha_FZR_1000","http://www.w3.org/2000/01/rdf-schema#label","Yamaha FZR1000"
"http://fr.dbpedia.org/resource/Yamaha_FZR_1000","http://www.w3.org/2000/01/rdf-schema#comment","La Yamaha FZR 1000 est un modèle de moto du constructeur japonais Yamaha produit de 1987 à 1995."
"http://fr.dbpedia.org/resource/Yamaha_FZR_1000","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yamaha_FZR1000"
"http://fr.dbpedia.org/resource/Yamaha_FZR_1000","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/山葉FZR150"
"http://fr.dbpedia.org/resource/Yamaha_FZR_1000","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yamaha_FZR1000"
"http://fr.dbpedia.org/resource/Yamaha_FZR_1000","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Yamaha_FZR1000"
"http://fr.dbpedia.org/resource/Yamaha_FZR_1000","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yamaha_FZR1000"
"http://fr.dbpedia.org/resource/Yamaha_FZR_1000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yamaha_FZR1000"
"http://fr.dbpedia.org/resource/Yamaha_FZR_1000","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yamaha_FZR_1000"
"http://fr.dbpedia.org/resource/Yamaha_FZR_1000","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Yamaha_FZR1000"
"http://fr.dbpedia.org/resource/Yamaha_FZR_1000","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yamaha_FZR_1000"
"http://fr.dbpedia.org/resource/Yamaha_FZR_1000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fcd0d"
"http://fr.dbpedia.org/resource/Yamaha_FZR_1000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q663336"
"http://fr.dbpedia.org/resource/Yamaha_FZR_1000","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤマハ・FZR1000"
"http://fr.dbpedia.org/resource/Yamaha_FZR_1000","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yamaha_FZR1000"
"http://fr.dbpedia.org/resource/Yamaha_FZR_1000","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Yamaha_FZR1000"
"http://fr.dbpedia.org/resource/Yamaha_FZR_1000","http://dbpedia.org/ontology/wikiPageID",11602160
"http://fr.dbpedia.org/resource/Yamaha_FZR_1000","http://dbpedia.org/ontology/wikiPageRevisionID",178611329
"http://fr.dbpedia.org/resource/Yamaha_FZR_1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_Yamaha"
"http://fr.dbpedia.org/resource/Yamaha_FZR_1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamaha"
"http://fr.dbpedia.org/resource/Yamaha_FZR_1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_of_the_Decade"
"http://fr.dbpedia.org/resource/Yamaha_FZR_1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_World"
"http://fr.dbpedia.org/resource/Yamaha_FZR_1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moto_sportive"
"http://fr.dbpedia.org/resource/Yamaha_FZR_1000","http://dbpedia.org/ontology/wikiPageLength",1618
"http://fr.dbpedia.org/resource/Yamaha_FZR_1000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_Yamaha"
"http://fr.dbpedia.org/resource/Yamaha_FZR_1000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Motocyclette"
"http://fr.dbpedia.org/resource/Yamaha_FZR_1000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Yamaha_FZR_1000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Yamaha_FZR_1000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Yamaha_FZR_1000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yamaha_FZR_1000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Yamaha"
"http://fr.dbpedia.org/resource/Yamaha_FZR_1000","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yamaha_FZR_1000?oldid=178611329&ns=0"
