"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iberis_bernardiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Iberis_bernardiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Iberis_bernardiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Iberis_bernardiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Iberis_bernardiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iberis_bernardiana","http://www.w3.org/2000/01/rdf-schema#label","Iberis bernardiana"
"http://fr.dbpedia.org/resource/Iberis_bernardiana","http://www.w3.org/2000/01/rdf-schema#comment","Ibéris de Bernard Iberis bernardiana Spécimen d'herbier d'Ibéris de Bernard. Espèce Iberis bernardianaGodr. & Gren., 1848 Iberis bernardiana, de noms commun Ibéris de Bernard, est une espèce de plantes à fleurs annuelle ou bisannuelle, de la famille des Brassicaceae et du genre Iberis, endémique des Pyrénées."
"http://fr.dbpedia.org/resource/Iberis_bernardiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2859718"
"http://fr.dbpedia.org/resource/Iberis_bernardiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100357558"
"http://fr.dbpedia.org/resource/Iberis_bernardiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5377192"
"http://fr.dbpedia.org/resource/Iberis_bernardiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-35533"
"http://fr.dbpedia.org/resource/Iberis_bernardiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/514459"
"http://fr.dbpedia.org/resource/Iberis_bernardiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/IBEBE"
"http://fr.dbpedia.org/resource/Iberis_bernardiana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Iberis_bernardiana"
"http://fr.dbpedia.org/resource/Iberis_bernardiana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Iberis_bernardiana"
"http://fr.dbpedia.org/resource/Iberis_bernardiana","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Iberis_bernardiana"
"http://fr.dbpedia.org/resource/Iberis_bernardiana","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/163595"
