"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Chalaronne__1979__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Chalaronne__1979__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Chalaronne__1979__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Chalaronne__1979__1","http://dbpedia.org/ontology/functionEndYear","1998"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Chalaronne__1979__1","http://dbpedia.org/ontology/functionStartYear","1979"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Chalaronne__1979__1","http://dbpedia.org/ontology/personName","Noël Ravassard"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Chalaronne__1979__1","http://dbpedia.org/ontology/startOccupation","Député (1980-1988)"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Chalaronne__1979__1","http://dbpedia.org/ontology/startOccupation","Maire deChâtillon-sur-Chalaronne(1989-2008)"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Chalaronne__1979__1","http://dbpedia.org/ontology/startOccupation","Directeur-adjoint de collège d'enseignement secondaire"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Chalaronne__1979__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Chalaronne__1979__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Chalaronne__1979__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Noël_Ravassard"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Chalaronne__1979__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Châtillon-sur-Chalaronne"
