"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Both","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Peter_Both","http://www.w3.org/2000/01/rdf-schema#label","Peter Both"
"http://fr.dbpedia.org/resource/Peter_Both","http://www.w3.org/2000/01/rdf-schema#comment","Peter Both est un îlet de l'île de La Réunion, département d'outre-mer français dans le sud-ouest de l'océan Indien. Situé dans le sud du cirque naturel de Cilaos, sur le territoire de la commune du même nom, il comptait en 1999 un total de 114 habitants, contre 240 en 1954."
"http://fr.dbpedia.org/resource/Peter_Both","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peter_Both"
"http://fr.dbpedia.org/resource/Peter_Both","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Peter_Both"
"http://fr.dbpedia.org/resource/Peter_Both","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3376464"
"http://fr.dbpedia.org/resource/Peter_Both","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122q9pts"
"http://fr.dbpedia.org/resource/Peter_Both","http://dbpedia.org/ontology/wikiPageID",5089481
"http://fr.dbpedia.org/resource/Peter_Both","http://dbpedia.org/ontology/wikiPageRevisionID",190870983
"http://fr.dbpedia.org/resource/Peter_Both","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_et_région_d'outre-mer"
"http://fr.dbpedia.org/resource/Peter_Both","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Peter_Both","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Peter_Both","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Îlet_de_Cilaos"
"http://fr.dbpedia.org/resource/Peter_Both","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Peter_Both","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_naturel"
"http://fr.dbpedia.org/resource/Peter_Both","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cilaos"
"http://fr.dbpedia.org/resource/Peter_Both","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Peter_Both","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
