"subject","predicate","object"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://www.w3.org/2000/01/rdf-schema#label","Journey's End (2017 film)"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://www.w3.org/2000/01/rdf-schema#label","Men of Honor"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://www.w3.org/2000/01/rdf-schema#label","1918 - I giorni del coraggio"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://www.w3.org/2000/01/rdf-schema#label","Journey’s End (2017)"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://www.w3.org/2000/01/rdf-schema#comment","Men of Honor ou Journey's End au Québec (Journey's End) est un film de guerre britannique réalisé par Saul Dibb, sorti en 2017. Il s’agit de l’adaptation de la pièce de théâtre Journey's End de Robert Cedric Sherriff (1928)."
"http://fr.dbpedia.org/resource/Men_of_Honor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/114369.aspx"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3780500"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film543476.html"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/journeys_end_2018"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/302575,"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://areena.yle.fi/1-4612223"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=journeysend.htm"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=252181.html?nopub=1"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26908497/"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/저니스_엔드"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конец_пути"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Journey’s_End_(2017)"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Journey's_End_(2017_film)"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28173308"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c605ltly"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1918_-_I_giorni_del_coraggio"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Journey's_End_(film_2017)"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://dbpedia.org/ontology/wikiPageID",11965449
"http://fr.dbpedia.org/resource/Men_of_Honor","http://dbpedia.org/ontology/wikiPageRevisionID",188242008
"http://fr.dbpedia.org/resource/Men_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asa_Butterfield"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theo_Barklem-Biggs"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Ward-Thomas"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-lieutenant"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_britannique"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_(grade_militaire)"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisonnier_de_guerre"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eirik_Bar"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergent-major"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Gathergood"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalie_Holt"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_2017"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adaptation_cinématographique"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_britannique"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_britannique_au_cinéma"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Lionsgate"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_britannique"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tranchée"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_Curran"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elliot_Balchin"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Colborne"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurie_Rose"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saul_Dibb"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Claflin"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toby_Jones"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Toronto_2017"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupert_Wickham"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands"
"http://fr.dbpedia.org/resource/Men_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_français"
