"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dynastie_Siri_Sanga_Bo","http://www.w3.org/2000/01/rdf-schema#label","Dynastie Siri Sanga Bo"
"http://fr.dbpedia.org/resource/Dynastie_Siri_Sanga_Bo","http://www.w3.org/2000/01/rdf-schema#label","House of Siri Sanga Bo"
"http://fr.dbpedia.org/resource/Dynastie_Siri_Sanga_Bo","http://www.w3.org/2000/01/rdf-schema#comment","Sachant qu'il existe encore aujourd'hui des controverses sur le parinirvana de Siddhartha Gautama, et que le calendrier bouddhiste se basent sur cette date, la date officiel de départ est l'année 543 av. J.-C..Malheureusement, les différents calendriers utilisés au Sri Lanka pendant l'antiquité font que les années de règnes divergent selon les diverses sources."
"http://fr.dbpedia.org/resource/Dynastie_Siri_Sanga_Bo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/House_of_Siri_Sanga_Bo"
"http://fr.dbpedia.org/resource/Dynastie_Siri_Sanga_Bo","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සිරි_සඟබෝ_රාජ_වංශය"
"http://fr.dbpedia.org/resource/Dynastie_Siri_Sanga_Bo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16796464"
"http://fr.dbpedia.org/resource/Dynastie_Siri_Sanga_Bo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010hpb7j"
"http://fr.dbpedia.org/resource/Dynastie_Siri_Sanga_Bo","http://dbpedia.org/ontology/wikiPageID",11231892
"http://fr.dbpedia.org/resource/Dynastie_Siri_Sanga_Bo","http://dbpedia.org/ontology/wikiPageRevisionID",184594711
"http://fr.dbpedia.org/resource/Dynastie_Siri_Sanga_Bo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhuvanaikabahu_VI"
"http://fr.dbpedia.org/resource/Dynastie_Siri_Sanga_Bo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Buwanekabahu_-_Massa.jpg"
