"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réduction_d'URL","http://www.w3.org/2000/01/rdf-schema#label","Abbreviazione degli URL"
"http://fr.dbpedia.org/resource/Réduction_d'URL","http://www.w3.org/2000/01/rdf-schema#label","Réduction d'URL"
"http://fr.dbpedia.org/resource/Réduction_d'URL","http://www.w3.org/2000/01/rdf-schema#label","縮略網址服務"
"http://fr.dbpedia.org/resource/Réduction_d'URL","http://www.w3.org/2000/01/rdf-schema#label","Skracanie adresów internetowych"
"http://fr.dbpedia.org/resource/Réduction_d'URL","http://www.w3.org/2000/01/rdf-schema#label","URL-förkortare"
"http://fr.dbpedia.org/resource/Réduction_d'URL","http://www.w3.org/2000/01/rdf-schema#comment","La réduction d'URL (ou création de lien court) est une technique utilisée sur Internet qui permet de rendre une page accessible par l'intermédiaire d'une très courte URL."
"http://fr.dbpedia.org/resource/Réduction_d'URL","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fileformats.archiveteam.org/wiki/URL_shorteners"
"http://fr.dbpedia.org/resource/Réduction_d'URL","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/URL-förkortare"
"http://fr.dbpedia.org/resource/Réduction_d'URL","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/短縮URL"
"http://fr.dbpedia.org/resource/Réduction_d'URL","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zkracovač_URL"
"http://fr.dbpedia.org/resource/Réduction_d'URL","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Скорочення_URL"
"http://fr.dbpedia.org/resource/Réduction_d'URL","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abbreviazione_degli_URL"
"http://fr.dbpedia.org/resource/Réduction_d'URL","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acortador_de_URL"
"http://fr.dbpedia.org/resource/Réduction_d'URL","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خدمة_تقصير_الروابط"
"http://fr.dbpedia.org/resource/Réduction_d'URL","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064r87j"
"http://fr.dbpedia.org/resource/Réduction_d'URL","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/URL_shortening"
"http://fr.dbpedia.org/resource/Réduction_d'URL","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/URL_qısaltma"
"http://fr.dbpedia.org/resource/Réduction_d'URL","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Encurtamento_de_URL"
"http://fr.dbpedia.org/resource/Réduction_d'URL","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சுருக்க_உரலி"
"http://fr.dbpedia.org/resource/Réduction_d'URL","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/URL_shortening"
"http://fr.dbpedia.org/resource/Réduction_d'URL","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Skracanie_adresów_internetowych"
"http://fr.dbpedia.org/resource/Réduction_d'URL","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/縮略網址服務"
"http://fr.dbpedia.org/resource/Réduction_d'URL","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kurz-URL-Dienst"
"http://fr.dbpedia.org/resource/Réduction_d'URL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q637342"
"http://fr.dbpedia.org/resource/Réduction_d'URL","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوتاه‌کننده_لینک"
"http://fr.dbpedia.org/resource/Réduction_d'URL","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Escurçador_d'adreces_web"
"http://fr.dbpedia.org/resource/Réduction_d'URL","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penyingkatan_URL"
"http://fr.dbpedia.org/resource/Réduction_d'URL","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/URL-lyhentäjä"
"http://fr.dbpedia.org/resource/Réduction_d'URL","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776188522"
"http://fr.dbpedia.org/resource/Réduction_d'URL","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/URL_단축"
"http://fr.dbpedia.org/resource/Réduction_d'URL","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сокращение_URL"
"http://fr.dbpedia.org/resource/Réduction_d'URL","http://dbpedia.org/ontology/wikiPageID",4091712
"http://fr.dbpedia.org/resource/Réduction_d'URL","http://dbpedia.org/ontology/wikiPageRevisionID",189501733
"http://fr.dbpedia.org/resource/Réduction_d'URL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compression_de_données"
"http://fr.dbpedia.org/resource/Réduction_d'URL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twitter"
"http://fr.dbpedia.org/resource/Réduction_d'URL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Service_de_réduction_d'URL"
"http://fr.dbpedia.org/resource/Réduction_d'URL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messagerie_instantanée"
"http://fr.dbpedia.org/resource/Réduction_d'URL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Page_web"
"http://fr.dbpedia.org/resource/Réduction_d'URL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interopérabilité_en_informatique"
"http://fr.dbpedia.org/resource/Réduction_d'URL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google"
"http://fr.dbpedia.org/resource/Réduction_d'URL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_domaine"
"http://fr.dbpedia.org/resource/Réduction_d'URL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codage_des_caractères"
"http://fr.dbpedia.org/resource/Réduction_d'URL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Screenshot_URL_shortener.png"
"http://fr.dbpedia.org/resource/Réduction_d'URL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Réduction_d'URL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orkut"
"http://fr.dbpedia.org/resource/Réduction_d'URL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:World_Wide_Web"
