"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catholiques_réformateurs","http://www.w3.org/2000/01/rdf-schema#label","Catholiques réformateurs"
"http://fr.dbpedia.org/resource/Catholiques_réformateurs","http://www.w3.org/2000/01/rdf-schema#comment","Les catholiques réformateurs, ou catholiques critiques, sont des chrétiens se réclamant du catholicisme, mais défendant des idées ouvertes en matière de mœurs et de doctrine, pouvant contredire les positions du Magistère pontifical de l'Église catholique romaine. Toutefois, elles peuvent également rencontrer un écho positif parmi les fidèles catholiques et la société civile, par exemple sur l'ordination des hommes mariés ou le mariage des prêtres. L'historien du catholicisme Xavier de Montclos identifie un courant réformateur catholique dans les « personnalités ou groupes d'obédience catholique qui ont cherché à réformer l'Église dans son fonctionnement interne, en un mot dans sa constitution »."
"http://fr.dbpedia.org/resource/Catholiques_réformateurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213tsk3"
"http://fr.dbpedia.org/resource/Catholiques_réformateurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2942167"
"http://fr.dbpedia.org/resource/Catholiques_réformateurs","http://dbpedia.org/ontology/wikiPageID",41301
"http://fr.dbpedia.org/resource/Catholiques_réformateurs","http://dbpedia.org/ontology/wikiPageRevisionID",183630791
"http://fr.dbpedia.org/resource/Catholiques_réformateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirari_vos"
"http://fr.dbpedia.org/resource/Catholiques_réformateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plotin"
"http://fr.dbpedia.org/resource/Catholiques_réformateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomisme"
"http://fr.dbpedia.org/resource/Catholiques_réformateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_catholique_des_baptisé-e-s_francophones"
"http://fr.dbpedia.org/resource/Catholiques_réformateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_internationale_Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Catholiques_réformateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_Schüller"
"http://fr.dbpedia.org/resource/Catholiques_réformateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbiennes,_gays,_bisexuels_et_transgenres"
"http://fr.dbpedia.org/resource/Catholiques_réformateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_XVI"
"http://fr.dbpedia.org/resource/Catholiques_réformateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Baudry"
"http://fr.dbpedia.org/resource/Catholiques_réformateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Mounier"
"http://fr.dbpedia.org/resource/Catholiques_réformateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_de_la_jupe"
"http://fr.dbpedia.org/resource/Catholiques_réformateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Portier"
"http://fr.dbpedia.org/resource/Catholiques_réformateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_populaire_évangélique"
"http://fr.dbpedia.org/resource/Catholiques_réformateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femmes_et_Hommes_en_Église"
"http://fr.dbpedia.org/resource/Catholiques_réformateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_présent_(hebdomadaire_de_presse_écrite)"
"http://fr.dbpedia.org/resource/Catholiques_réformateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_et_Jonathan_(association)"
"http://fr.dbpedia.org/resource/Catholiques_réformateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie_de_la_libération"
"http://fr.dbpedia.org/resource/Catholiques_réformateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diacre_permanent"
"http://fr.dbpedia.org/resource/Catholiques_réformateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Dominique_Chenu"
"http://fr.dbpedia.org/resource/Catholiques_réformateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Catholiques_réformateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communion_de_Boquen"
"http://fr.dbpedia.org/resource/Catholiques_réformateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Catholiques_réformateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nous_sommes_l'Église"
"http://fr.dbpedia.org/resource/Catholiques_réformateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Catholiques_réformateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exégèse"
"http://fr.dbpedia.org/resource/Catholiques_réformateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumière_et_Vie"
