"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Prado","http://www.w3.org/2000/01/rdf-schema#label","Famille Prado"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Prado","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Prado_family"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Prado","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8789039"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Prado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Familia_Prado"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Prado","http://dbpedia.org/ontology/wikiPageID",5276146
"http://fr.dbpedia.org/resource/Catégorie:Famille_Prado","http://dbpedia.org/ontology/wikiPageRevisionID",91458054
"http://fr.dbpedia.org/resource/Catégorie:Famille_Prado","http://www.w3.org/2004/02/skos/core#prefLabel","Famille Prado"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Prado","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_Prado?oldid=91458054&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Prado","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_péruvienne"
