"subject","predicate","object"
"http://fr.dbpedia.org/resource/JK21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/JK21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/JK21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/JK21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/JK21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/JK21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/JK21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/JK21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/JK21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/JK21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/JK21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/JK21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/JK21","http://www.w3.org/2000/01/rdf-schema#label","JK21"
"http://fr.dbpedia.org/resource/JK21","http://www.w3.org/2000/01/rdf-schema#label","JK21"
"http://fr.dbpedia.org/resource/JK21","http://www.w3.org/2000/01/rdf-schema#comment","JK21 est un groupe féminin de J-pop, composé d'idoles japonaises et ayant débuté en 2008, dans la région du Kansai."
"http://fr.dbpedia.org/resource/JK21","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://talent.yahoo.co.jp/pf/detail/pp41164"
"http://fr.dbpedia.org/resource/JK21","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3156909"
"http://fr.dbpedia.org/resource/JK21","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218rkjf"
"http://fr.dbpedia.org/resource/JK21","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/JK21"
"http://fr.dbpedia.org/resource/JK21","http://dbpedia.org/ontology/wikiPageID",5624866
"http://fr.dbpedia.org/resource/JK21","http://dbpedia.org/ontology/wikiPageRevisionID",181276656
"http://fr.dbpedia.org/resource/JK21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sachiyo_Taniguchi"
"http://fr.dbpedia.org/resource/JK21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_japonais_d'idoles"
"http://fr.dbpedia.org/resource/JK21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rino_Murai"
"http://fr.dbpedia.org/resource/JK21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akari_Takeuchi_(JK21)"
"http://fr.dbpedia.org/resource/JK21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotoko_Suda"
"http://fr.dbpedia.org/resource/JK21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hikari_Nakata"
"http://fr.dbpedia.org/resource/JK21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rina_Tanaka"
"http://fr.dbpedia.org/resource/JK21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukari_Jōjima"
"http://fr.dbpedia.org/resource/JK21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yūko_Ogasawara"
"http://fr.dbpedia.org/resource/JK21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makoto_Imazaki"
"http://fr.dbpedia.org/resource/JK21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Kansai"
"http://fr.dbpedia.org/resource/JK21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuzuki_Tanabe"
"http://fr.dbpedia.org/resource/JK21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teichiku"
"http://fr.dbpedia.org/resource/JK21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Momona_Arakaki"
"http://fr.dbpedia.org/resource/JK21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayumi_Madda"
