"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2000/01/rdf-schema#label","Cholet"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2000/01/rdf-schema#label","Cholet"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2000/01/rdf-schema#label","Cholet"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2000/01/rdf-schema#label","Шоле"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2000/01/rdf-schema#label","شوليه"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2000/01/rdf-schema#label","Cholet"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2000/01/rdf-schema#label","Cholet"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2000/01/rdf-schema#label","Cholet"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2000/01/rdf-schema#label","Шоле"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2000/01/rdf-schema#label","Cholet"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2000/01/rdf-schema#label","Cholet"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2000/01/rdf-schema#comment","Cholet est une commune française, chef-lieu d'arrondissement, située dans le département de Maine-et-Loire en région Pays de la Loire. Elle est la commune principale des Mauges, au sud-ouest de l'ancienne province d'Anjou, à proximité immédiate de la Loire-Atlantique (ancienne province de Bretagne), de la Vendée et des Deux-Sèvres (ancienne province du Poitou). L'architecture et l'héritage culturel locaux sont fortement influencés par cette situation géographique."
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0017636.xml"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-49099"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cholet"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/villedecholet"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cholet"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214900995"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Cholet"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCigqC1XVoAOp_ig8ItDrsqA"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cauletum"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/紹萊"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4216452-7"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15261701z#about"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ショレ"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/6a9804b6-be35-49a2-b3d7-b6d5725921f7"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шоле"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/073pm9"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шоле"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шоле"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82093819"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/绍莱"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شوليه"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شوليه"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/شوله"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شوله،_فرانسه"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/숄레"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шоле"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šolė"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q185066"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шоле"
"http://fr.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cholet"
