"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Événement sportif international au Ghana"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sportsarrangementer_i_Ghana"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Ghana"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:가나에서_개최된_국제_스포츠_대회"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8798828"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Športové_podujatia_v_Ghane"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ガーナ開催の国際スポーツ競技大会"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Qanada_keçirilmiş_beynəlxalq_idman_yarışları"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Internationella_sportevenemang_i_Ghana"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Ghana"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منافسات_رياضية_دولية_تستضيفها_غانا"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Международные_спортивные_соревнования_в_Гане"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Gana'da_düzenlenen_uluslararası_spor_müsabakaları"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_events_in_Ghana"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Ghana"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sportevenement_in_Ghana"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Ghana","http://dbpedia.org/ontology/wikiPageID",5533477
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Ghana","http://dbpedia.org/ontology/wikiPageRevisionID",66263441
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Ghana","http://www.w3.org/2004/02/skos/core#prefLabel","Événement sportif international au Ghana"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Ghana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Ghana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Événement_sportif_international_au_Ghana?oldid=66263441&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_au_Ghana"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Afrique"
