"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nora_Zehetner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nora_Zehetner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nora_Zehetner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Nora_Zehetner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nora_Zehetner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nora_Zehetner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nora_Zehetner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Nora_Zehetner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nora_Zehetner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nora_Zehetner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nora_Zehetner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nora_Zehetner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nora_Zehetner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Nora_Zehetner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Nora_Zehetner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nora_Zehetner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nora_Zehetner","http://www.w3.org/2000/01/rdf-schema#label","Nora Zehetner"
"http://fr.dbpedia.org/resource/Nora_Zehetner","http://www.w3.org/2000/01/rdf-schema#label","نورا زهتنر"
"http://fr.dbpedia.org/resource/Nora_Zehetner","http://www.w3.org/2000/01/rdf-schema#label","Зехетнер, Нора"
"http://fr.dbpedia.org/resource/Nora_Zehetner","http://www.w3.org/2000/01/rdf-schema#label","Nora Zehetner"
"http://fr.dbpedia.org/resource/Nora_Zehetner","http://www.w3.org/2000/01/rdf-schema#label","Nora Zehetner"
"http://fr.dbpedia.org/resource/Nora_Zehetner","http://www.w3.org/2000/01/rdf-schema#label","نورا زهتنر"
"http://fr.dbpedia.org/resource/Nora_Zehetner","http://www.w3.org/2000/01/rdf-schema#label","Nora Zehetner"
"http://fr.dbpedia.org/resource/Nora_Zehetner","http://www.w3.org/2000/01/rdf-schema#label","诺拉·泽荷特勒"
"http://fr.dbpedia.org/resource/Nora_Zehetner","http://www.w3.org/2000/01/rdf-schema#label","Nora Zehetner"
"http://fr.dbpedia.org/resource/Nora_Zehetner","http://www.w3.org/2000/01/rdf-schema#label","Nora Zehetner"
"http://fr.dbpedia.org/resource/Nora_Zehetner","http://www.w3.org/2000/01/rdf-schema#comment","Nora Zehetner est une actrice américaine, née le 5 février 1981 à El Paso, au Texas (États-Unis)."
"http://fr.dbpedia.org/resource/Nora_Zehetner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=42990"
"http://fr.dbpedia.org/resource/Nora_Zehetner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2008467256"
"http://fr.dbpedia.org/resource/Nora_Zehetner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/31837"
"http://fr.dbpedia.org/resource/Nora_Zehetner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nora_Zehetner"
"http://fr.dbpedia.org/resource/Nora_Zehetner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1827_6900"
"http://fr.dbpedia.org/resource/Nora_Zehetner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/norazehetner/"
"http://fr.dbpedia.org/resource/Nora_Zehetner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=390367"
"http://fr.dbpedia.org/resource/Nora_Zehetner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=243745"
"http://fr.dbpedia.org/resource/Nora_Zehetner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/10625245"
