"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2/Documentation","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://wikidata.dbpedia.org/resource/Template:TP_organization"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2/Documentation","http://dbpedia.org/ontology/wikiPageID",11141884
"http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2/Documentation","http://dbpedia.org/ontology/wikiPageRevisionID",191463001
"http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Extrait"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Modèle_utilisant_les_modules_Lua"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Barrer"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Modèle_utilisant_les_données_de_Wikidata"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Remarque"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Projet"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WD_Q"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Encadré"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aide_Wikidata"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_définir"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:%5Cn"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avertissement"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-page_de_documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WD_P"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2/Documentation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Organisation2/Documentation?oldid=191463001&ns=10"
