"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kārgarān_mashghul-e_kārand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kārgarān_mashghul-e_kārand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kārgarān_mashghul-e_kārand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kārgarān_mashghul-e_kārand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kārgarān_mashghul-e_kārand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Kārgarān_mashghul-e_kārand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Kārgarān_mashghul-e_kārand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Kārgarān_mashghul-e_kārand","http://www.w3.org/2000/01/rdf-schema#label","Men at Work (2006 film)"
"http://fr.dbpedia.org/resource/Kārgarān_mashghul-e_kārand","http://www.w3.org/2000/01/rdf-schema#label","Kārgarān mashghul-e kārand"
"http://fr.dbpedia.org/resource/Kārgarān_mashghul-e_kārand","http://www.w3.org/2000/01/rdf-schema#comment","Men at Work, (en persan : کارگران مشغول کارند, Kārgarān mashghul-e kārand), est un film dramatique iranien sorti en 2006, réalisé par Mani Haghighi et écrit par Abbas Kiarostami."
"http://fr.dbpedia.org/resource/Kārgarān_mashghul-e_kārand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=148475"
"http://fr.dbpedia.org/resource/Kārgarān_mashghul-e_kārand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0499335"
"http://fr.dbpedia.org/resource/Kārgarān_mashghul-e_kārand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=188640.html?nopub=1"
"http://fr.dbpedia.org/resource/Kārgarān_mashghul-e_kārand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2035663/"
"http://fr.dbpedia.org/resource/Kārgarān_mashghul-e_kārand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/92503"
"http://fr.dbpedia.org/resource/Kārgarān_mashghul-e_kārand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v344294"
"http://fr.dbpedia.org/resource/Kārgarān_mashghul-e_kārand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/222837"
"http://fr.dbpedia.org/resource/Kārgarān_mashghul-e_kārand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/260683/"
"http://fr.dbpedia.org/resource/Kārgarān_mashghul-e_kārand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/492189/"
"http://fr.dbpedia.org/resource/Kārgarān_mashghul-e_kārand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3201237"
"http://fr.dbpedia.org/resource/Kārgarān_mashghul-e_kārand","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کارگران_مشغول_کارند"
"http://fr.dbpedia.org/resource/Kārgarān_mashghul-e_kārand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Men_at_Work_(2006_film)"
"http://fr.dbpedia.org/resource/Kārgarān_mashghul-e_kārand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k63qh"
"http://fr.dbpedia.org/resource/Kārgarān_mashghul-e_kārand","http://dbpedia.org/ontology/wikiPageID",1877025
"http://fr.dbpedia.org/resource/Kārgarān_mashghul-e_kārand","http://dbpedia.org/ontology/wikiPageRevisionID",125643423
"http://fr.dbpedia.org/resource/Kārgarān_mashghul-e_kārand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reza_Kianian"
"http://fr.dbpedia.org/resource/Kārgarān_mashghul-e_kārand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahnaz_Afshar"
"http://fr.dbpedia.org/resource/Kārgarān_mashghul-e_kārand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atila_Pesyani"
"http://fr.dbpedia.org/resource/Kārgarān_mashghul-e_kārand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Kārgarān_mashghul-e_kārand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatemah_Motamed-Aria"
"http://fr.dbpedia.org/resource/Kārgarān_mashghul-e_kārand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbas_Kiarostami"
"http://fr.dbpedia.org/resource/Kārgarān_mashghul-e_kārand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Kārgarān_mashghul-e_kārand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mani_Haghighi"
"http://fr.dbpedia.org/resource/Kārgarān_mashghul-e_kārand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Kārgarān_mashghul-e_kārand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_stéréophonique"
"http://fr.dbpedia.org/resource/Kārgarān_mashghul-e_kārand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Kārgarān_mashghul-e_kārand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_iranien_sorti_en_2006"
"http://fr.dbpedia.org/resource/Kārgarān_mashghul-e_kārand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_iranien"
"http://fr.dbpedia.org/resource/Kārgarān_mashghul-e_kārand","http://purl.org/dc/elements/1.1/title","Kārgarān mashghul-e kārand"
"http://fr.dbpedia.org/resource/Kārgarān_mashghul-e_kārand","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Kārgarān_mashghul-e_kārand","http://dbpedia.org/ontology/wikiPageLength",1886
"http://fr.dbpedia.org/resource/Kārgarān_mashghul-e_kārand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_iranien_sorti_en_2006"
"http://fr.dbpedia.org/resource/Kārgarān_mashghul-e_kārand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_iranien"
