"subject","predicate","object"
"http://fr.dbpedia.org/resource/Las_Torres_(métro_de_Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Las_Torres_(métro_de_Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Las_Torres_(métro_de_Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Las_Torres_(métro_de_Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Las_Torres_(métro_de_Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Las_Torres_(métro_de_Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Las_Torres_(métro_de_Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Las_Torres_(métro_de_Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Las_Torres_(métro_de_Santiago)","http://www.w3.org/2000/01/rdf-schema#label","Estação Las Torres (Metrô de Santiago)"
"http://fr.dbpedia.org/resource/Las_Torres_(métro_de_Santiago)","http://www.w3.org/2000/01/rdf-schema#label","Las Torres (métro de Santiago)"
"http://fr.dbpedia.org/resource/Las_Torres_(métro_de_Santiago)","http://www.w3.org/2000/01/rdf-schema#comment","Las Torres est une station de la Ligne 4 du métro de Santiago, dans les communes de Peñalolén et Macul."
"http://fr.dbpedia.org/resource/Las_Torres_(métro_de_Santiago)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Las_Torres_station"
"http://fr.dbpedia.org/resource/Las_Torres_(métro_de_Santiago)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_Torres_(estación_del_Metro_de_Santiago)"
"http://fr.dbpedia.org/resource/Las_Torres_(métro_de_Santiago)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9020552"
"http://fr.dbpedia.org/resource/Las_Torres_(métro_de_Santiago)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0l8ng_4"
"http://fr.dbpedia.org/resource/Las_Torres_(métro_de_Santiago)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Las_Torres_station"
"http://fr.dbpedia.org/resource/Las_Torres_(métro_de_Santiago)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Las_Torres_metro_station"
"http://fr.dbpedia.org/resource/Las_Torres_(métro_de_Santiago)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Las_Torres_(Metrô_de_Santiago)"
"http://fr.dbpedia.org/resource/Las_Torres_(métro_de_Santiago)","http://dbpedia.org/ontology/wikiPageID",10353986
"http://fr.dbpedia.org/resource/Las_Torres_(métro_de_Santiago)","http://dbpedia.org/ontology/wikiPageRevisionID",189589881
"http://fr.dbpedia.org/resource/Las_Torres_(métro_de_Santiago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Las_Torres_(métro_de_Santiago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Santiago_Metro_logo.png"
"http://fr.dbpedia.org/resource/Las_Torres_(métro_de_Santiago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Las_Torres_(métro_de_Santiago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_4_du_métro_de_Santiago"
"http://fr.dbpedia.org/resource/Las_Torres_(métro_de_Santiago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_mise_en_service_en_2006"
"http://fr.dbpedia.org/resource/Las_Torres_(métro_de_Santiago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quilín_(métro_de_Santiago)"
"http://fr.dbpedia.org/resource/Las_Torres_(métro_de_Santiago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Santiago"
"http://fr.dbpedia.org/resource/Las_Torres_(métro_de_Santiago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peñalolén"
"http://fr.dbpedia.org/resource/Las_Torres_(métro_de_Santiago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Santiago"
"http://fr.dbpedia.org/resource/Las_Torres_(métro_de_Santiago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Santiago"
"http://fr.dbpedia.org/resource/Las_Torres_(métro_de_Santiago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macul"
"http://fr.dbpedia.org/resource/Las_Torres_(métro_de_Santiago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macul_(métro_de_Santiago)"
"http://fr.dbpedia.org/resource/Las_Torres_(métro_de_Santiago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_4_du_métro_de_Santiago"
