"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vinoba_Bhave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vinoba_Bhave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vinoba_Bhave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vinoba_Bhave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vinoba_Bhave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vinoba_Bhave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vinoba_Bhave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vinoba_Bhave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vinoba_Bhave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vinoba_Bhave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vinoba_Bhave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vinoba_Bhave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vinoba_Bhave","http://www.w3.org/2000/01/rdf-schema#label","Vinoba Bhave"
"http://fr.dbpedia.org/resource/Vinoba_Bhave","http://www.w3.org/2000/01/rdf-schema#label","Vinoba Bhave"
"http://fr.dbpedia.org/resource/Vinoba_Bhave","http://www.w3.org/2000/01/rdf-schema#label","維諾巴·巴韋"
"http://fr.dbpedia.org/resource/Vinoba_Bhave","http://www.w3.org/2000/01/rdf-schema#label","Vinoba Bhave"
"http://fr.dbpedia.org/resource/Vinoba_Bhave","http://www.w3.org/2000/01/rdf-schema#label","Виноба Бхаве"
"http://fr.dbpedia.org/resource/Vinoba_Bhave","http://www.w3.org/2000/01/rdf-schema#label","فينوبا بهافى"
"http://fr.dbpedia.org/resource/Vinoba_Bhave","http://www.w3.org/2000/01/rdf-schema#label","Vinoba Bhave"
"http://fr.dbpedia.org/resource/Vinoba_Bhave","http://www.w3.org/2000/01/rdf-schema#comment","Vinoba Bhave (विनोबा भावे), né le 11 septembre 1895 et mort le 15 novembre 1982, est un disciple de Gandhi, dont il a poursuivi et amplifié le travail après sa mort."
"http://fr.dbpedia.org/resource/Vinoba_Bhave","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA09885472"
"http://fr.dbpedia.org/resource/Vinoba_Bhave","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/758215"
"http://fr.dbpedia.org/resource/Vinoba_Bhave","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Vinoba-Bhave"
