"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Militarisme_japonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Militarisme_japonais","http://www.w3.org/2000/01/rdf-schema#label","Militarisme japonais"
"http://fr.dbpedia.org/resource/Catégorie:Militarisme_japonais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Japanese_militarism"
"http://fr.dbpedia.org/resource/Catégorie:Militarisme_japonais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Japanese_militarism"
"http://fr.dbpedia.org/resource/Catégorie:Militarisme_japonais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Japanese_militarism"
"http://fr.dbpedia.org/resource/Catégorie:Militarisme_japonais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7452303"
"http://fr.dbpedia.org/resource/Catégorie:Militarisme_japonais","http://dbpedia.org/ontology/wikiPageID",5270624
"http://fr.dbpedia.org/resource/Catégorie:Militarisme_japonais","http://dbpedia.org/ontology/wikiPageRevisionID",102738599
"http://fr.dbpedia.org/resource/Catégorie:Militarisme_japonais","http://www.w3.org/2004/02/skos/core#prefLabel","Militarisme japonais"
"http://fr.dbpedia.org/resource/Catégorie:Militarisme_japonais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Militarisme_japonais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Militarisme_japonais?oldid=102738599&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Militarisme_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Militarisme"
"http://fr.dbpedia.org/resource/Catégorie:Militarisme_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_du_Japon"
