"subject","predicate","object"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://www.w3.org/2000/01/rdf-schema#label","Irénée Bonnafous"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://www.w3.org/2000/01/rdf-schema#comment","Irénée Bonnafous né le 8 avril 1865 à Saint-Laurent-de-la-Cabrerisse (Aude), mort le 16 janvier 1947 à Montauban est un journaliste, homme politique et résistant français."
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/6/669"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233lt4n"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3154688"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montauban"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Laurent-de-la-Cabrerisse"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://dbpedia.org/ontology/wikiPageID",553547
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://dbpedia.org/ontology/wikiPageRevisionID",188154302
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-de-la-Cabrerisse"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1947"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_secrète_(France)"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_de_l'intérieur"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_La_Dépêche_du_Midi"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dépêche_du_Midi"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montauban"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_française"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montauban"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inhumation_à_Montauban"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Aude"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain_radical_et_radical-socialiste"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_française"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_de_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1865"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkheia-revue.org/Irenee-Bonnafous-journaliste-homme.html%3Fvar_recherche=esquisse%7Ctitre=Ir%C3%A9n%C3%A9e"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://dbpedia.org/ontology/wikiPageLength",2933
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain_radical_et_radical-socialiste"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1947"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Aude"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1865"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_française"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montauban"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_La_Dépêche_du_Midi"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inhumation_à_Montauban"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vie_publique"
"http://fr.dbpedia.org/resource/Irénée_Bonnafous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
