"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trois_de_Saint-Cyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Trois_de_Saint-Cyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Trois_de_Saint-Cyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Trois_de_Saint-Cyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Trois_de_Saint-Cyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Trois_de_Saint-Cyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trois_de_Saint-Cyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Trois_de_Saint-Cyr","http://www.w3.org/2000/01/rdf-schema#label","Three from St Cyr"
"http://fr.dbpedia.org/resource/Trois_de_Saint-Cyr","http://www.w3.org/2000/01/rdf-schema#label","Trois de Saint-Cyr"
"http://fr.dbpedia.org/resource/Trois_de_Saint-Cyr","http://www.w3.org/2000/01/rdf-schema#comment","Trois de Saint-Cyr est un film français réalisé par Jean-Paul Paulin en 1938, sorti en 1939."
"http://fr.dbpedia.org/resource/Trois_de_Saint-Cyr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0142930"
"http://fr.dbpedia.org/resource/Trois_de_Saint-Cyr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/46195"
"http://fr.dbpedia.org/resource/Trois_de_Saint-Cyr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/152565/"
"http://fr.dbpedia.org/resource/Trois_de_Saint-Cyr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=20554.html?nopub=1"
"http://fr.dbpedia.org/resource/Trois_de_Saint-Cyr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/141688/"
"http://fr.dbpedia.org/resource/Trois_de_Saint-Cyr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/8577"
"http://fr.dbpedia.org/resource/Trois_de_Saint-Cyr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/101516,"
"http://fr.dbpedia.org/resource/Trois_de_Saint-Cyr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/748"
"http://fr.dbpedia.org/resource/Trois_de_Saint-Cyr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/278850"
"http://fr.dbpedia.org/resource/Trois_de_Saint-Cyr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3539963"
"http://fr.dbpedia.org/resource/Trois_de_Saint-Cyr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Three_from_St_Cyr"
"http://fr.dbpedia.org/resource/Trois_de_Saint-Cyr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n81bg"
"http://fr.dbpedia.org/resource/Trois_de_Saint-Cyr","http://dbpedia.org/ontology/wikiPageID",844347
"http://fr.dbpedia.org/resource/Trois_de_Saint-Cyr","http://dbpedia.org/ontology/wikiPageRevisionID",154649677
"http://fr.dbpedia.org/resource/Trois_de_Saint-Cyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_spéciale_militaire_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/Trois_de_Saint-Cyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Parédès"
"http://fr.dbpedia.org/resource/Trois_de_Saint-Cyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Dupont_(compositeur)"
"http://fr.dbpedia.org/resource/Trois_de_Saint-Cyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Trois_de_Saint-Cyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôle_de_guerre"
