"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Élections départementales de 2015 dans l'Aveyron"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Aveyron","http://www.w3.org/2000/01/rdf-schema#comment","Les élections départementales ont lieu les 22 et 29 mars 2015."
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18331774"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6hqf544"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Aveyron","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Aveyron","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Aveyron","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Aveyron","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Aveyron","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Rassemblement_bleu_Marine"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Aveyron","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Aveyron","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Parti_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Aveyron","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Aveyron","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Aveyron","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Aveyron","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Ensemble_!"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Aveyron","http://dbpedia.org/ontology/wikiPageID",8410173
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Aveyron","http://dbpedia.org/ontology/wikiPageRevisionID",185657884
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sainte-Geneviève-sur-Argence"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_françaises_de_2011"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Blanc"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_Escoffier"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Rieupeyroux"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Peyreleau"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Rignac"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(France)"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Pérez"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Aubin"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aveyron"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tarn_et_Causses"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Aubrac_et_Carladez"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Nant"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Rodez-1"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Rodez-2"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Camarès"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Aveyron"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Viala"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Rodez-Onet"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Rodez-Ouest"
