"subject","predicate","object"
"http://fr.dbpedia.org/resource/Debidour_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Debidour (homonymie)"
"http://fr.dbpedia.org/resource/Debidour_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16033509"
"http://fr.dbpedia.org/resource/Debidour_(homonymie)","http://dbpedia.org/ontology/wikiPageID",7168555
"http://fr.dbpedia.org/resource/Debidour_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",164131927
"http://fr.dbpedia.org/resource/Debidour_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Henry_Debidour"
"http://fr.dbpedia.org/resource/Debidour_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Debidour"
"http://fr.dbpedia.org/resource/Debidour_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Debidour"
"http://fr.dbpedia.org/resource/Debidour_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Debidour"
"http://fr.dbpedia.org/resource/Debidour_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonin_Debidour"
"http://fr.dbpedia.org/resource/Debidour_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Avenue_Debidour"
"http://fr.dbpedia.org/resource/Debidour_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Victor-Henry_Debidour"
"http://fr.dbpedia.org/resource/Debidour_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michel_Debidour"
"http://fr.dbpedia.org/resource/Debidour_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Antonin_Debidour"
"http://fr.dbpedia.org/resource/Debidour_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Henri_Debidour"
"http://fr.dbpedia.org/resource/Debidour_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",556
"http://fr.dbpedia.org/resource/Debidour_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Debidour_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Debidour_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Debidour_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Debidour_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Debidour_(homonymie)?oldid=164131927&ns=0"
"http://fr.dbpedia.org/resource/Debidour_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Debidour_(homonymie)"
