"subject","predicate","object"
"http://fr.dbpedia.org/resource/Potestas","http://www.w3.org/2000/01/rdf-schema#label","Potestas"
"http://fr.dbpedia.org/resource/Potestas","http://www.w3.org/2000/01/rdf-schema#label","Potestas"
"http://fr.dbpedia.org/resource/Potestas","http://www.w3.org/2000/01/rdf-schema#label","Potestas"
"http://fr.dbpedia.org/resource/Potestas","http://www.w3.org/2000/01/rdf-schema#label","Potestas"
"http://fr.dbpedia.org/resource/Potestas","http://www.w3.org/2000/01/rdf-schema#label","Potestas"
"http://fr.dbpedia.org/resource/Potestas","http://www.w3.org/2000/01/rdf-schema#comment","Potestas est un terme latin qui signifie « puissance », « pouvoir ». Il désignait plus particulièrement les pouvoirs d'un magistrat romain, notamment sous la République romaine, selon le droit romain. Theodor Mommsen précise que « la puissance publique est appelée, chez les Romains, à la fois imperium et potestas ». On parle aussi de potestas pour le pouvoir du pater familias."
"http://fr.dbpedia.org/resource/Potestas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/potestas"
"http://fr.dbpedia.org/resource/Potestas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Potestas"
"http://fr.dbpedia.org/resource/Potestas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bpqzz"
"http://fr.dbpedia.org/resource/Potestas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Potestas"
"http://fr.dbpedia.org/resource/Potestas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Potestas"
"http://fr.dbpedia.org/resource/Potestas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Potestas"
"http://fr.dbpedia.org/resource/Potestas","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/57836"
"http://fr.dbpedia.org/resource/Potestas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Potestas"
"http://fr.dbpedia.org/resource/Potestas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Potestas"
"http://fr.dbpedia.org/resource/Potestas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Potestas"
"http://fr.dbpedia.org/resource/Potestas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Potestas"
"http://fr.dbpedia.org/resource/Potestas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2280057"
"http://fr.dbpedia.org/resource/Potestas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Potestas"
"http://fr.dbpedia.org/resource/Potestas","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Потестас"
"http://fr.dbpedia.org/resource/Potestas","http://dbpedia.org/ontology/wikiPageID",812073
"http://fr.dbpedia.org/resource/Potestas","http://dbpedia.org/ontology/wikiPageRevisionID",189322636
"http://fr.dbpedia.org/resource/Potestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coercitio"
"http://fr.dbpedia.org/resource/Potestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provincia"
"http://fr.dbpedia.org/resource/Potestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Frédéric_Girard"
"http://fr.dbpedia.org/resource/Potestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veto"
"http://fr.dbpedia.org/resource/Potestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_de_la_République_romaine"
"http://fr.dbpedia.org/resource/Potestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collega"
"http://fr.dbpedia.org/resource/Potestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édile_(Rome_antique)"
"http://fr.dbpedia.org/resource/Potestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imperium"
"http://fr.dbpedia.org/resource/Potestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictateur_(Rome_antique)"
"http://fr.dbpedia.org/resource/Potestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Potestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_romain"
"http://fr.dbpedia.org/resource/Potestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Potestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Censeur_(Rome_antique)"
"http://fr.dbpedia.org/resource/Potestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Ier_(empereur_romain)"
"http://fr.dbpedia.org/resource/Potestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pater_familias"
"http://fr.dbpedia.org/resource/Potestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_sous_la_Rome_antique"
"http://fr.dbpedia.org/resource/Potestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistrats_de_la_République_romaine"
"http://fr.dbpedia.org/resource/Potestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Potestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_romaine"
"http://fr.dbpedia.org/resource/Potestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licteur"
"http://fr.dbpedia.org/resource/Potestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioclétien"
"http://fr.dbpedia.org/resource/Potestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Potestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Byrdt"
"http://fr.dbpedia.org/resource/Potestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Potestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chilpéric"
"http://fr.dbpedia.org/resource/Potestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elibron_Classics"
"http://fr.dbpedia.org/resource/Potestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribun_de_la_plèbe"
"http://fr.dbpedia.org/resource/Potestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cingulum"
"http://fr.dbpedia.org/resource/Potestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auspicia"
"http://fr.dbpedia.org/resource/Potestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clovis_Ier"
"http://fr.dbpedia.org/resource/Potestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provocatio"
"http://fr.dbpedia.org/resource/Potestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Frost_Abbott"
"http://fr.dbpedia.org/resource/Potestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Questeur_(Rome_antique)"
"http://fr.dbpedia.org/resource/Potestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consul_(Rome_antique)"
"http://fr.dbpedia.org/resource/Potestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Potestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Potestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblées_de_la_République_romaine"
"http://fr.dbpedia.org/resource/Potestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodor_Mommsen"
"http://fr.dbpedia.org/resource/Potestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préteur"
"http://fr.dbpedia.org/resource/Potestas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediterranee-antique.info/Auteurs/Fichiers/MNO/Mommsen/Droit_Romain/DPR_000.htm"
"http://fr.dbpedia.org/resource/Potestas","http://dbpedia.org/ontology/wikiPageLength",6877
"http://fr.dbpedia.org/resource/Potestas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_sous_la_Rome_antique"
"http://fr.dbpedia.org/resource/Potestas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Potestas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Potestas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Politique/Rome_antique"
"http://fr.dbpedia.org/resource/Potestas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Potestas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Potestas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Potestas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
