"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berberis_buxifolia","http://www.w3.org/2000/01/rdf-schema#label","Berberis buxifolia"
"http://fr.dbpedia.org/resource/Berberis_buxifolia","http://dbpedia.org/ontology/wikiPageID",344524
"http://fr.dbpedia.org/resource/Berberis_buxifolia","http://dbpedia.org/ontology/wikiPageRevisionID",157540379
"http://fr.dbpedia.org/resource/Berberis_buxifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berberidaceae"
"http://fr.dbpedia.org/resource/Berberis_buxifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berbéris_à_feuilles_de_buis"
"http://fr.dbpedia.org/resource/Berberis_buxifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Berberis_buxifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Berbéris_à_feuilles_de_buis"
"http://fr.dbpedia.org/resource/Berberis_buxifolia","http://dbpedia.org/ontology/wikiPageLength",164
"http://fr.dbpedia.org/resource/Berberis_buxifolia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Berberis_buxifolia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Berberidaceae"
"http://fr.dbpedia.org/resource/Berberis_buxifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Berberis_buxifolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Berberis_buxifolia?oldid=157540379&ns=0"
"http://fr.dbpedia.org/resource/Berberis_buxifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Berberis_buxifolia"
