"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_à_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_à_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Aéroport à Los Angeles"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_à_Los_Angeles","http://dbpedia.org/ontology/wikiPageID",13631843
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_à_Los_Angeles","http://dbpedia.org/ontology/wikiPageRevisionID",188698385
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_à_Los_Angeles","http://www.w3.org/2004/02/skos/core#prefLabel","Aéroport à Los Angeles"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_à_Los_Angeles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_à_Los_Angeles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Aéroport_à_Los_Angeles?oldid=188698385&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_à_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aéroport_en_Californie"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_à_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_à_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aéroport_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_à_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aéroport_par_ville"
