"subject","predicate","object"
"http://fr.dbpedia.org/resource/Distilleerketel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Distilleerketel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44494"
"http://fr.dbpedia.org/resource/Distilleerketel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mill"
"http://fr.dbpedia.org/resource/Distilleerketel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q38720"
"http://fr.dbpedia.org/resource/Distilleerketel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Windmill"
"http://fr.dbpedia.org/resource/Distilleerketel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Distilleerketel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Distilleerketel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Distilleerketel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Distilleerketel","http://www.w3.org/2000/01/rdf-schema#label","Distilleerketel"
"http://fr.dbpedia.org/resource/Distilleerketel","http://www.w3.org/2000/01/rdf-schema#comment","Le Distilleerketel est un moulin à vent de type (nl) (moulin de plate-forme) construit en 1727. Il est détruit par un incendie en 1899, puis reconstruit au début du XXe siècle. Après avoir été endommagé durant la seconde guerre mondiale, le Distilleerketel est à nouveau reconstruit dans les années 1980, puis fait l'objet d'une restauration à la fin des années 2000."
"http://fr.dbpedia.org/resource/Distilleerketel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:De_Distilleerketel"
"http://fr.dbpedia.org/resource/Distilleerketel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=6614"
"http://fr.dbpedia.org/resource/Distilleerketel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.molens.nl/nl/molen/zoek-een-molen/zoekresultaten-molenbestand/molendetail/?molenid=883"
"http://fr.dbpedia.org/resource/Distilleerketel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.molendatabase.nl/nederland/molen.php?nummer=1102"
"http://fr.dbpedia.org/resource/Distilleerketel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://monumentenregister.cultureelerfgoed.nl/php/main.php?cAction=search&cOffset=1&cLimit=25&oOrder=ASC&cSubmit=1&sCompMonNr=32880"
"http://fr.dbpedia.org/resource/Distilleerketel","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/pand/0599100000687258"
"http://fr.dbpedia.org/resource/Distilleerketel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1907964"
"http://fr.dbpedia.org/resource/Distilleerketel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pqcc5"
"http://fr.dbpedia.org/resource/Distilleerketel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:De_Distilleerketel"
"http://fr.dbpedia.org/resource/Distilleerketel","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/De_Distilleerketel"
"http://fr.dbpedia.org/resource/Distilleerketel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/De_Distilleerketel"
"http://fr.dbpedia.org/resource/Distilleerketel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_Distilleerketel"
"http://fr.dbpedia.org/resource/Distilleerketel","http://dbpedia.org/ontology/wikiPageID",11196200
