"subject","predicate","object"
"http://fr.dbpedia.org/resource/Now_And_Them","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Now_And_Them","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Now_And_Them","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Now_And_Them","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Now_And_Them","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Now_And_Them","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Now_And_Them","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Now_And_Them","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Now_And_Them","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Now_And_Them","http://www.w3.org/2000/01/rdf-schema#label","Now And Them"
"http://fr.dbpedia.org/resource/Now_And_Them","http://www.w3.org/2000/01/rdf-schema#label","Now and ""Them"""
"http://fr.dbpedia.org/resource/Now_And_Them","http://www.w3.org/2000/01/rdf-schema#comment","Now And Them est le troisième album du groupe Them, sorti en janvier(?) 1968."
"http://fr.dbpedia.org/resource/Now_And_Them","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Now_and_%22Them%22"
"http://fr.dbpedia.org/resource/Now_And_Them","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16667235"
"http://fr.dbpedia.org/resource/Now_And_Them","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03f_fn0"
"http://fr.dbpedia.org/resource/Now_And_Them","http://dbpedia.org/ontology/wikiPageID",7088552
"http://fr.dbpedia.org/resource/Now_And_Them","http://dbpedia.org/ontology/wikiPageRevisionID",124410979
"http://fr.dbpedia.org/resource/Now_And_Them","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_musique"
"http://fr.dbpedia.org/resource/Now_And_Them","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1968"
"http://fr.dbpedia.org/resource/Now_And_Them","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rev-Ola_Records"
"http://fr.dbpedia.org/resource/Now_And_Them","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Them"
"http://fr.dbpedia.org/resource/Now_And_Them","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Time_Out!_Time_In_For_Them"
"http://fr.dbpedia.org/resource/Now_And_Them","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Decca_Records"
"http://fr.dbpedia.org/resource/Now_And_Them","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tower_Records"
"http://fr.dbpedia.org/resource/Now_And_Them","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Now_And_Them","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Them"
"http://fr.dbpedia.org/resource/Now_And_Them","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Them_Again"
"http://fr.dbpedia.org/resource/Now_And_Them","http://dbpedia.org/ontology/wikiPageLength",1567
"http://fr.dbpedia.org/resource/Now_And_Them","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Decca_Records"
"http://fr.dbpedia.org/resource/Now_And_Them","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1968"
"http://fr.dbpedia.org/resource/Now_And_Them","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Them"
"http://fr.dbpedia.org/resource/Now_And_Them","http://xmlns.com/foaf/0.1/name","Now And Them"
"http://fr.dbpedia.org/resource/Now_And_Them","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Now_And_Them","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Now_And_Them","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Now_And_Them","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Now_And_Them","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Now_And_Them?oldid=124410979&ns=0"
"http://fr.dbpedia.org/resource/Now_And_Them","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Them_Again"
"http://fr.dbpedia.org/resource/Now_And_Them","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Time_Out!_Time_In_For_Them"
"http://fr.dbpedia.org/resource/Now_And_Them","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Them"
"http://fr.dbpedia.org/resource/Now_And_Them","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Now_And_Them","http://fr.dbpedia.org/property/dateAlbumPréc",1966
"http://fr.dbpedia.org/resource/Now_And_Them","http://fr.dbpedia.org/property/dateAlbumSuiv","novembre 1968"
"http://fr.dbpedia.org/resource/Now_And_Them","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Now_And_Them","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Tower_Records"
"http://fr.dbpedia.org/resource/Now_And_Them","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Rev-Ola_Records"
"http://fr.dbpedia.org/resource/Now_And_Them","http://fr.dbpedia.org/property/producteur","Ray Ruff"
"http://fr.dbpedia.org/resource/Now_And_Them","http://fr.dbpedia.org/property/sorti","janvier 1968"
"http://fr.dbpedia.org/resource/Now_And_Them","http://fr.dbpedia.org/property/titre","Now And Them"
"http://fr.dbpedia.org/resource/Now_And_Them","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Now_And_Them"
"http://fr.dbpedia.org/resource/Now_And_Them","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Now_And_Them","http://dbpedia.org/ontology/abstract","Now And Them est le troisième album du groupe Them, sorti en janvier(?) 1968."
"http://fr.dbpedia.org/resource/Now_And_Them","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Them"
"http://fr.dbpedia.org/resource/Now_And_Them","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Now_And_Them","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Them_Again"
"http://fr.dbpedia.org/resource/Now_And_Them","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Tower_Records"
"http://fr.dbpedia.org/resource/Now_And_Them","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Decca_Records"
"http://fr.dbpedia.org/resource/Now_And_Them","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Time_Out!_Time_In_For_Them"
