"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaiama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kaiama","http://www.w3.org/2000/01/rdf-schema#label","Kaiama"
"http://fr.dbpedia.org/resource/Kaiama","http://www.w3.org/2000/01/rdf-schema#label","Kaiama"
"http://fr.dbpedia.org/resource/Kaiama","http://www.w3.org/2000/01/rdf-schema#label","Kaiama"
"http://fr.dbpedia.org/resource/Kaiama","http://www.w3.org/2000/01/rdf-schema#comment","Kaiama est une zone de gouvernement local de l'État de Kwara au Nigeria."
"http://fr.dbpedia.org/resource/Kaiama","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gfdgw"
"http://fr.dbpedia.org/resource/Kaiama","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7873912/"
"http://fr.dbpedia.org/resource/Kaiama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaiama"
"http://fr.dbpedia.org/resource/Kaiama","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kaiama_(distrito)"
"http://fr.dbpedia.org/resource/Kaiama","http://www.w3.org/2002/07/owl#sameAs","http://ig.dbpedia.org/resource/Kaiama"
"http://fr.dbpedia.org/resource/Kaiama","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Kaiama"
"http://fr.dbpedia.org/resource/Kaiama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14653808"
"http://fr.dbpedia.org/resource/Kaiama","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Agbègbè_Ìjọba_Ìbílẹ̀_Kaiama"
"http://fr.dbpedia.org/resource/Kaiama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kaiama"
"http://fr.dbpedia.org/resource/Kaiama","http://dbpedia.org/ontology/wikiPageID",10327628
"http://fr.dbpedia.org/resource/Kaiama","http://dbpedia.org/ontology/wikiPageRevisionID",186149920
"http://fr.dbpedia.org/resource/Kaiama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_de_gouvernement_local_au_Nigeria"
"http://fr.dbpedia.org/resource/Kaiama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Kaiama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Kwara"
"http://fr.dbpedia.org/resource/Kaiama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Nigeria"
"http://fr.dbpedia.org/resource/Kaiama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_gouvernement_local_au_Nigeria"
"http://fr.dbpedia.org/resource/Kaiama","http://dbpedia.org/ontology/wikiPageLength",1823
"http://fr.dbpedia.org/resource/Kaiama","http://www.georss.org/georss/point","9.605193 3.941946"
"http://fr.dbpedia.org/resource/Kaiama","http://www.georss.org/georss/point","9.45342 4.15994"
"http://fr.dbpedia.org/resource/Kaiama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zone_de_gouvernement_local_au_Nigeria"
"http://fr.dbpedia.org/resource/Kaiama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Kaiama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kaiama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kaiama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Kaiama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
