"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madeleine_de_Grandmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Madeleine_de_Grandmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madeleine_de_Grandmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Madeleine_de_Grandmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Madeleine_de_Grandmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Madeleine_de_Grandmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Madeleine_de_Grandmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Madeleine_de_Grandmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Madeleine_de_Grandmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Madeleine_de_Grandmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Madeleine_de_Grandmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Madeleine_de_Grandmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Madeleine_de_Grandmaison","http://www.w3.org/2000/01/rdf-schema#label","Madeleine de Grandmaison"
"http://fr.dbpedia.org/resource/Madeleine_de_Grandmaison","http://www.w3.org/2000/01/rdf-schema#label","Madeleine de Grandmaison"
"http://fr.dbpedia.org/resource/Madeleine_de_Grandmaison","http://www.w3.org/2000/01/rdf-schema#comment","Madeleine Jouye de Grandmaison (née Nol) est une femme politique française née le 27 janvier 1938, proche d'Aimé Césaire. Elle a été conseillère régionale de 1983 à 2010 et députée européenne de 2007 à 2009. Aux élections régionales de 1983, Madeleine de Grandmaison et Pierrette Henrie Arsenec sont les deux premières femmes élues conseillère régionale de l'histoire de la Martinique. De 2007 à 2009, Madeleine de Grandmaison et Catherine Néris sont les deux premières femmes députée européenne de l'histoire de la Martinique."
"http://fr.dbpedia.org/resource/Madeleine_de_Grandmaison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.europarl.europa.eu/meps/en/39629.html"
"http://fr.dbpedia.org/resource/Madeleine_de_Grandmaison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3275765"
"http://fr.dbpedia.org/resource/Madeleine_de_Grandmaison","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Madeleine_de_Grandmaison"
"http://fr.dbpedia.org/resource/Madeleine_de_Grandmaison","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064l2s9"
"http://fr.dbpedia.org/resource/Madeleine_de_Grandmaison","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madeleine_de_Grandmaison"
"http://fr.dbpedia.org/resource/Madeleine_de_Grandmaison","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماديلين_د_جراندمايسون"
"http://fr.dbpedia.org/resource/Madeleine_de_Grandmaison","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Le_Morne-Rouge"
"http://fr.dbpedia.org/resource/Madeleine_de_Grandmaison","http://dbpedia.org/ontology/wikiPageID",758789
"http://fr.dbpedia.org/resource/Madeleine_de_Grandmaison","http://dbpedia.org/ontology/wikiPageRevisionID",169697772
"http://fr.dbpedia.org/resource/Madeleine_de_Grandmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste_martiniquais"
"http://fr.dbpedia.org/resource/Madeleine_de_Grandmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_international_des_organismes_de_bassin"
"http://fr.dbpedia.org/resource/Madeleine_de_Grandmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtir_le_pays_Martinique"
"http://fr.dbpedia.org/resource/Madeleine_de_Grandmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimé_Césaire"
"http://fr.dbpedia.org/resource/Madeleine_de_Grandmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Barthélemy_(Antilles_françaises)"
"http://fr.dbpedia.org/resource/Madeleine_de_Grandmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_France_2004-2009"
"http://fr.dbpedia.org/resource/Madeleine_de_Grandmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lise"
"http://fr.dbpedia.org/resource/Madeleine_de_Grandmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2009"
"http://fr.dbpedia.org/resource/Madeleine_de_Grandmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_européen_du_groupe_Gauche_unitaire_européenne/Gauche_verte_nordique_2004-2009"
"http://fr.dbpedia.org/resource/Madeleine_de_Grandmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_Outre-Mer"
"http://fr.dbpedia.org/resource/Madeleine_de_Grandmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Samot"
