"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_près_le_Saint-Siège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_près_le_Saint-Siège","http://www.w3.org/2000/01/rdf-schema#label","Ambassadeur de France près le Saint-Siège"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_près_le_Saint-Siège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ambassadors_of_France_to_the_Holy_See"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_près_le_Saint-Siège","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7969886"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_près_le_Saint-Siège","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ambassadors_of_France_to_the_Holy_See"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_près_le_Saint-Siège","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ambasciatori_di_Francia_alla_Santa_Sede"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_près_le_Saint-Siège","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ambasadorowie_Francji_w_Watykanie"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_près_le_Saint-Siège","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Французькі_посли_при_Святому_Престолі"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_près_le_Saint-Siège","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransa'nın_Vatikan_büyükelçileri"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_près_le_Saint-Siège","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Frantziako_enbaxadoreak_Egoitza_Santuan"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_près_le_Saint-Siège","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ambassadors_of_France_to_the_Holy_See"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_près_le_Saint-Siège","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:فرانسه‌نین_واتیکانداکی_سفیرلری"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_près_le_Saint-Siège","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Embaixadores_da_França_na_Santa_Sé"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_près_le_Saint-Siège","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Послы_Франции_в_Ватикане"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_près_le_Saint-Siège","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Französischer_Botschafter_beim_Heiligen_Stuhl"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_près_le_Saint-Siège","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Francia_ante_la_Santa_Sede"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_près_le_Saint-Siège","http://dbpedia.org/ontology/wikiPageID",8085398
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_près_le_Saint-Siège","http://dbpedia.org/ontology/wikiPageRevisionID",176346682
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_près_le_Saint-Siège","http://www.w3.org/2004/02/skos/core#prefLabel","Ambassadeur de France près le Saint-Siège"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_près_le_Saint-Siège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_près_le_Saint-Siège","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ambassadeur_de_France_près_le_Saint-Siège?oldid=176346682&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_près_le_Saint-Siège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_français"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_près_le_Saint-Siège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_près_le_Saint-Siège"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_près_le_Saint-Siège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_le_Saint-Siège"
