"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Monneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Monneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Monneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Monneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Monneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Monneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Monneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Monneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Monneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Monneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Monneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Monneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Monneret","http://www.w3.org/2000/01/rdf-schema#label","Georges Monneret"
"http://fr.dbpedia.org/resource/Georges_Monneret","http://www.w3.org/2000/01/rdf-schema#label","Georges Monneret"
"http://fr.dbpedia.org/resource/Georges_Monneret","http://www.w3.org/2000/01/rdf-schema#label","Georges Monneret"
"http://fr.dbpedia.org/resource/Georges_Monneret","http://www.w3.org/2000/01/rdf-schema#comment","Georges Monneret, dit ""Jojo la Moto"", né le 4 octobre 1908 à Lille et mort le 5 avril 1983 à Saint-Cloud, surnommé Jojo la Moto, est un pilote français de moto qui a remporté en carrière 499 victoires et 183 records du monde (dont près de 80 avant-guerre). Il a disputé 32 saisons de compétitions sur deux roues, étalées sur 38 années. Il possède avant-guerre un important magasin de motos et de cycles avenue Aristide-Briand à Montrouge."
"http://fr.dbpedia.org/resource/Georges_Monneret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1899_3758"
"http://fr.dbpedia.org/resource/Georges_Monneret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Georges_Monneret"
"http://fr.dbpedia.org/resource/Georges_Monneret","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15971191h#about"
"http://fr.dbpedia.org/resource/Georges_Monneret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3103209"
"http://fr.dbpedia.org/resource/Georges_Monneret","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/170099722"
"http://fr.dbpedia.org/resource/Georges_Monneret","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Georges_Monneret"
"http://fr.dbpedia.org/resource/Georges_Monneret","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Georges_Monneret"
"http://fr.dbpedia.org/resource/Georges_Monneret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122gwn8y"
"http://fr.dbpedia.org/resource/Georges_Monneret","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Georges_Monneret"
"http://fr.dbpedia.org/resource/Georges_Monneret","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/164269231/id"
"http://fr.dbpedia.org/resource/Georges_Monneret","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Cloud"
"http://fr.dbpedia.org/resource/Georges_Monneret","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Georges_Monneret","http://dbpedia.org/ontology/wikiPageID",3370578
"http://fr.dbpedia.org/resource/Georges_Monneret","http://dbpedia.org/ontology/wikiPageRevisionID",188722421
"http://fr.dbpedia.org/resource/Georges_Monneret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1954"
"http://fr.dbpedia.org/resource/Georges_Monneret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_Motos"
"http://fr.dbpedia.org/resource/Georges_Monneret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1983"
"http://fr.dbpedia.org/resource/Georges_Monneret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Georges_Monneret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Bonhuil"
"http://fr.dbpedia.org/resource/Georges_Monneret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Georges_Monneret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
