"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Deruelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Deruelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Deruelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Deruelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Deruelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Deruelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Deruelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Deruelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Deruelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Deruelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Deruelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Deruelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Deruelle","http://www.w3.org/2000/01/rdf-schema#label","Jean Deruelle"
"http://fr.dbpedia.org/resource/Jean_Deruelle","http://www.w3.org/2000/01/rdf-schema#comment","Jean Michel Victor Deruelle est un essayiste français né à Malo-les-Bains le 30 janvier 1915, mort le 10 novembre 2001 à Six-Fours-les-Plages. Diplômé de Polytechnique en 1934, il travailla pour les Houillères de Lorraine, dont il fut directeur."
"http://fr.dbpedia.org/resource/Jean_Deruelle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/112404895"
"http://fr.dbpedia.org/resource/Jean_Deruelle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12751678h#about"
"http://fr.dbpedia.org/resource/Jean_Deruelle","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p097735620"
"http://fr.dbpedia.org/resource/Jean_Deruelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bwm5l"
"http://fr.dbpedia.org/resource/Jean_Deruelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3171685"
"http://fr.dbpedia.org/resource/Jean_Deruelle","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Six-Fours-les-Plages"
"http://fr.dbpedia.org/resource/Jean_Deruelle","http://dbpedia.org/ontology/deathDate",2001-11-10
"http://fr.dbpedia.org/resource/Jean_Deruelle","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Malo-les-Bains"
"http://fr.dbpedia.org/resource/Jean_Deruelle","http://dbpedia.org/ontology/wikiPageID",2331230
"http://fr.dbpedia.org/resource/Jean_Deruelle","http://dbpedia.org/ontology/wikiPageRevisionID",184061702
"http://fr.dbpedia.org/resource/Jean_Deruelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_polytechnique"
"http://fr.dbpedia.org/resource/Jean_Deruelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dunkerque"
