"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lepidodactylus_paurolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lepidodactylus_paurolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lepidodactylus_paurolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lepidodactylus_paurolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lepidodactylus_paurolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lepidodactylus_paurolepis","http://www.w3.org/2000/01/rdf-schema#label","Lepidodactylus paurolepis"
"http://fr.dbpedia.org/resource/Lepidodactylus_paurolepis","http://www.w3.org/2000/01/rdf-schema#label","Lepidodactylus paurolepis"
"http://fr.dbpedia.org/resource/Lepidodactylus_paurolepis","http://www.w3.org/2000/01/rdf-schema#label","Lepidodactylus paurolepis"
"http://fr.dbpedia.org/resource/Lepidodactylus_paurolepis","http://www.w3.org/2000/01/rdf-schema#comment","Lepidodactylus paurolepis est une espèce de geckos de la famille des Gekkonidae."
"http://fr.dbpedia.org/resource/Lepidodactylus_paurolepis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/963348"
"http://fr.dbpedia.org/resource/Lepidodactylus_paurolepis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/34345"
"http://fr.dbpedia.org/resource/Lepidodactylus_paurolepis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Lepidodactylus_paurolepis"
"http://fr.dbpedia.org/resource/Lepidodactylus_paurolepis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5221626"
"http://fr.dbpedia.org/resource/Lepidodactylus_paurolepis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/196582/0"
"http://fr.dbpedia.org/resource/Lepidodactylus_paurolepis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=564566"
"http://fr.dbpedia.org/resource/Lepidodactylus_paurolepis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lepidodactylus_paurolepis"
