"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arabes_américains","http://www.w3.org/2000/01/rdf-schema#label","Arabes américains"
"http://fr.dbpedia.org/resource/Arabes_américains","http://www.w3.org/2000/01/rdf-schema#label","Араби в США"
"http://fr.dbpedia.org/resource/Arabes_américains","http://www.w3.org/2000/01/rdf-schema#label","Arabi americani"
"http://fr.dbpedia.org/resource/Arabes_américains","http://www.w3.org/2000/01/rdf-schema#label","Arab Americans"
"http://fr.dbpedia.org/resource/Arabes_américains","http://www.w3.org/2000/01/rdf-schema#comment","Les Arabo-Américains sont les américains d'origine arabe. Ils sont principalement composés de Libano-Américains, représentant 0,16 % de la population américaine et 32,4 % de tous les Arabo-Américains. Les deux tiers d'entre eux sont chrétiens."
"http://fr.dbpedia.org/resource/Arabes_américains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:American_people_of_Arab_descent"
"http://fr.dbpedia.org/resource/Arabes_américains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Arab-Americans"
"http://fr.dbpedia.org/resource/Arabes_américains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/subject/arabamericans"
"http://fr.dbpedia.org/resource/Arabes_américains","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10637977"
"http://fr.dbpedia.org/resource/Arabes_américains","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عرب_أمريكا"
"http://fr.dbpedia.org/resource/Arabes_américains","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amerykanie_pochodzenia_arabskiego"
"http://fr.dbpedia.org/resource/Arabes_américains","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Американцы_арабского_происхождения"
"http://fr.dbpedia.org/resource/Arabes_américains","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arab_Amerika"
"http://fr.dbpedia.org/resource/Arabes_américains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q787519"
"http://fr.dbpedia.org/resource/Arabes_américains","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عرب‌های_آمریکا"
"http://fr.dbpedia.org/resource/Arabes_américains","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comunități_arabe_din_Statele_Unite_ale_Americii"
"http://fr.dbpedia.org/resource/Arabes_américains","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arabi_americani"
"http://fr.dbpedia.org/resource/Arabes_américains","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0150zs"
"http://fr.dbpedia.org/resource/Arabes_américains","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arab_Americans"
"http://fr.dbpedia.org/resource/Arabes_américains","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Arab_American"
"http://fr.dbpedia.org/resource/Arabes_américains","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عرب_امريكا"
"http://fr.dbpedia.org/resource/Arabes_américains","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Араби_в_США"
"http://fr.dbpedia.org/resource/Arabes_américains","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿拉伯裔美國人"
"http://fr.dbpedia.org/resource/Arabes_américains","http://dbpedia.org/ontology/wikiPageID",932864
"http://fr.dbpedia.org/resource/Arabes_américains","http://dbpedia.org/ontology/wikiPageRevisionID",189587718
"http://fr.dbpedia.org/resource/Arabes_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Najeeb_Halaby"
"http://fr.dbpedia.org/resource/Arabes_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
