"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jasinski","http://www.w3.org/2000/01/rdf-schema#label","Jasiński"
"http://fr.dbpedia.org/resource/Jasinski","http://www.w3.org/2000/01/rdf-schema#label","Jasinski"
"http://fr.dbpedia.org/resource/Jasinski","http://www.w3.org/2000/01/rdf-schema#label","Ясинський"
"http://fr.dbpedia.org/resource/Jasinski","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ясінскі"
"http://fr.dbpedia.org/resource/Jasinski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jasiński"
"http://fr.dbpedia.org/resource/Jasinski","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Jasinskis"
"http://fr.dbpedia.org/resource/Jasinski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1683792"
"http://fr.dbpedia.org/resource/Jasinski","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ясинський"
"http://fr.dbpedia.org/resource/Jasinski","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ясинский"
"http://fr.dbpedia.org/resource/Jasinski","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jasiński"
"http://fr.dbpedia.org/resource/Jasinski","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jasiński"
"http://fr.dbpedia.org/resource/Jasinski","http://dbpedia.org/ontology/wikiPageID",7087542
"http://fr.dbpedia.org/resource/Jasinski","http://dbpedia.org/ontology/wikiPageRevisionID",171539752
"http://fr.dbpedia.org/resource/Jasinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Jasinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Jasinski"
"http://fr.dbpedia.org/resource/Jasinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrzej_Jasiński"
"http://fr.dbpedia.org/resource/Jasinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Stanislas_Jasinski"
"http://fr.dbpedia.org/resource/Jasinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Jasinski"
"http://fr.dbpedia.org/resource/Jasinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Jasinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Jasinski"
"http://fr.dbpedia.org/resource/Jasinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_Jasinski"
"http://fr.dbpedia.org/resource/Jasinski","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Roman_Jasinski"
"http://fr.dbpedia.org/resource/Jasinski","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Félix_Stanislas_Jasinski"
"http://fr.dbpedia.org/resource/Jasinski","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stanislas_Jasinski"
"http://fr.dbpedia.org/resource/Jasinski","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/René_Jasinski"
"http://fr.dbpedia.org/resource/Jasinski","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stéphane_Jasinski"
"http://fr.dbpedia.org/resource/Jasinski","http://dbpedia.org/ontology/wikiPageLength",508
"http://fr.dbpedia.org/resource/Jasinski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Jasinski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Jasinski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Jasinski","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jasinski?oldid=171539752&ns=0"
"http://fr.dbpedia.org/resource/Jasinski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jasinski"
