"subject","predicate","object"
"http://fr.dbpedia.org/resource/Force_aérienne_bulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Force_aérienne_bulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Force_aérienne_bulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Force_aérienne_bulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Force_aérienne_bulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Force_aérienne_bulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Force_aérienne_bulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Force_aérienne_bulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Force_aérienne_bulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Force_aérienne_bulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Force_aérienne_bulgare","http://www.w3.org/2000/01/rdf-schema#label","保加利亞空軍"
"http://fr.dbpedia.org/resource/Force_aérienne_bulgare","http://www.w3.org/2000/01/rdf-schema#label","القوات الجوية البلغارية"
"http://fr.dbpedia.org/resource/Force_aérienne_bulgare","http://www.w3.org/2000/01/rdf-schema#label","Bułgarskie Siły Powietrzne"
"http://fr.dbpedia.org/resource/Force_aérienne_bulgare","http://www.w3.org/2000/01/rdf-schema#label","Bălgarski Voennovăzdušni sili"
"http://fr.dbpedia.org/resource/Force_aérienne_bulgare","http://www.w3.org/2000/01/rdf-schema#label","Force aérienne bulgare"
"http://fr.dbpedia.org/resource/Force_aérienne_bulgare","http://www.w3.org/2000/01/rdf-schema#comment","La force aérienne bulgare (bulgare : Военновъздушни сили, ВВС) est la composante aérienne des Forces armées bulgares."
"http://fr.dbpedia.org/resource/Force_aérienne_bulgare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Air_force_of_Bulgaria"
"http://fr.dbpedia.org/resource/Force_aérienne_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bulgaristan_Hava_Kuvvetleri"
"http://fr.dbpedia.org/resource/Force_aérienne_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q591198"
"http://fr.dbpedia.org/resource/Force_aérienne_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Força_Aérea_da_Bulgária"
"http://fr.dbpedia.org/resource/Force_aérienne_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルガリア空軍"
"http://fr.dbpedia.org/resource/Force_aérienne_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bulgarische_Luftstreitkräfte"
