"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asia_Pacific_Breweries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Asia_Pacific_Breweries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Asia_Pacific_Breweries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Asia_Pacific_Breweries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Asia_Pacific_Breweries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Asia_Pacific_Breweries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Asia_Pacific_Breweries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Asia_Pacific_Breweries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Asia_Pacific_Breweries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Asia_Pacific_Breweries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Asia_Pacific_Breweries","http://www.w3.org/2000/01/rdf-schema#label","Asia Pacific Breweries"
"http://fr.dbpedia.org/resource/Asia_Pacific_Breweries","http://www.w3.org/2000/01/rdf-schema#label","Nhà máy bia Châu Á Thái Bình Dương"
"http://fr.dbpedia.org/resource/Asia_Pacific_Breweries","http://www.w3.org/2000/01/rdf-schema#label","虎牌啤酒"
"http://fr.dbpedia.org/resource/Asia_Pacific_Breweries","http://www.w3.org/2000/01/rdf-schema#label","هينيكن آسيا باسيفيك"
"http://fr.dbpedia.org/resource/Asia_Pacific_Breweries","http://www.w3.org/2000/01/rdf-schema#comment","Asia Pacific Breweries (APB) est une entreprise brassicole singapourienne. Elle est notamment connue pour produire la Tiger Beer. En 2012, les actifs de APB sont sujets à une bataille boursière entre Heineken qui a lancé une OPA de 4,1 milliards de $ pour racheter la part de Fraser and Neave, et ThaiBev qui a augmenter sa participation dans Fraser and Neave à 24,1 %. Asia Pacific Breweries accepte définitivement l'offre d'Heineken en septembre 2012."
"http://fr.dbpedia.org/resource/Asia_Pacific_Breweries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/asia-pacific-breweries"
"http://fr.dbpedia.org/resource/Asia_Pacific_Breweries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Asia-Pacific-Breweries"
"http://fr.dbpedia.org/resource/Asia_Pacific_Breweries","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heineken_Asia_Pacific"
"http://fr.dbpedia.org/resource/Asia_Pacific_Breweries","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/232061391"
"http://fr.dbpedia.org/resource/Asia_Pacific_Breweries","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2011202334"
"http://fr.dbpedia.org/resource/Asia_Pacific_Breweries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15304359"
"http://fr.dbpedia.org/resource/Asia_Pacific_Breweries","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هينيكن_آسيا_باسيفيك"
"http://fr.dbpedia.org/resource/Asia_Pacific_Breweries","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhà_máy_bia_Châu_Á_Thái_Bình_Dương"
"http://fr.dbpedia.org/resource/Asia_Pacific_Breweries","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/虎牌啤酒"
"http://fr.dbpedia.org/resource/Asia_Pacific_Breweries","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/虎牌啤酒_(新加坡)"
"http://fr.dbpedia.org/resource/Asia_Pacific_Breweries","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08l4qk"
"http://fr.dbpedia.org/resource/Asia_Pacific_Breweries","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heineken_Asia_Pacific"
"http://fr.dbpedia.org/resource/Asia_Pacific_Breweries","http://dbpedia.org/ontology/wikiPageID",5528935
"http://fr.dbpedia.org/resource/Asia_Pacific_Breweries","http://dbpedia.org/ontology/wikiPageRevisionID",181123732
