"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_irlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_irlandais","http://www.w3.org/2000/01/rdf-schema#label","Musicologue irlandais"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_irlandais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musicologists_from_Ireland"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musicologi_irlandesi"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музыковеды_Ирландии"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Irish_musicologists"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آئرش_ماہرین_موسیقیات"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7856615"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musicologists_from_Ireland"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علماء_موسيقى_أيرلنديون"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_irlandais","http://dbpedia.org/ontology/wikiPageID",5459144
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_irlandais","http://dbpedia.org/ontology/wikiPageRevisionID",158250643
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_irlandais","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_de_collecteurs_de_musique_irlandaise"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_irlandais","http://www.w3.org/2004/02/skos/core#prefLabel","Musicologue irlandais"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_irlandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_irlandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_irlandais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musicologue_irlandais?oldid=158250643&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_irlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicologue_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_irlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_irlandaise_de_la_musique"
