"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wisła_Cracovie_(basket-ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wisła_Cracovie_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Wisła Cracovie (basket-ball)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wisła_Cracovie_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9100527"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wisła_Cracovie_(basket-ball)","http://dbpedia.org/ontology/wikiPageID",8260907
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wisła_Cracovie_(basket-ball)","http://dbpedia.org/ontology/wikiPageRevisionID",190785377
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wisła_Cracovie_(basket-ball)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Wisła_Cracovie_(basket-ball)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wisła_Cracovie_(basket-ball)","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Wisła Cracovie (basket-ball)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wisła_Cracovie_(basket-ball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wisła_Cracovie_(basket-ball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wisła_Cracovie_(basket-ball)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Wisła_Cracovie_(basket-ball)?oldid=190785377&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wisła_Cracovie_(basket-ball)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wisla_Cracovie"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wisła_Cracovie_(basket-ball)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Cracovie"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wisła_Cracovie_(basket-ball)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Pologne"
