"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jonathan_Hall","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Hall"
"http://fr.dbpedia.org/resource/Jonathan_Hall","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Hall"
"http://fr.dbpedia.org/resource/Jonathan_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11773139"
"http://fr.dbpedia.org/resource/Jonathan_Hall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jonathan_Hall"
"http://fr.dbpedia.org/resource/Jonathan_Hall","http://dbpedia.org/ontology/wikiPageID",10976112
"http://fr.dbpedia.org/resource/Jonathan_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",138848735
"http://fr.dbpedia.org/resource/Jonathan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Hall_(cyclisme)"
"http://fr.dbpedia.org/resource/Jonathan_Hall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jonathan_Hall_(cyclisme)"
"http://fr.dbpedia.org/resource/Jonathan_Hall","http://dbpedia.org/ontology/wikiPageLength",275
"http://fr.dbpedia.org/resource/Jonathan_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Jonathan_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jonathan_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Jonathan_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jonathan_Hall?oldid=138848735&ns=0"
"http://fr.dbpedia.org/resource/Jonathan_Hall","http://fr.dbpedia.org/property/fr","Jonathan Hall"
"http://fr.dbpedia.org/resource/Jonathan_Hall","http://fr.dbpedia.org/property/texte","Jonathan Hall"
"http://fr.dbpedia.org/resource/Jonathan_Hall","http://fr.dbpedia.org/property/trad","Jonathan Hall"
"http://fr.dbpedia.org/resource/Jonathan_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jonathan_Hall"
