"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phara_Anacharsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Phara_Anacharsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Phara_Anacharsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Phara_Anacharsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Phara_Anacharsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Phara_Anacharsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Phara_Anacharsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Phara_Anacharsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Phara_Anacharsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Phara_Anacharsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Phara_Anacharsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phara_Anacharsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Phara_Anacharsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Phara_Anacharsis","http://www.w3.org/2000/01/rdf-schema#label","Phara Anacharsis"
"http://fr.dbpedia.org/resource/Phara_Anacharsis","http://www.w3.org/2000/01/rdf-schema#label","Phara Anacharsis"
"http://fr.dbpedia.org/resource/Phara_Anacharsis","http://www.w3.org/2000/01/rdf-schema#label","Phara Anacharsis"
"http://fr.dbpedia.org/resource/Phara_Anacharsis","http://www.w3.org/2000/01/rdf-schema#label","Phara Anacharsis"
"http://fr.dbpedia.org/resource/Phara_Anacharsis","http://www.w3.org/2000/01/rdf-schema#comment","Phara Anacharsis (née le 17 décembre 1983 à Fort-de-France) est une athlète française, spécialiste du 400 mètres haies."
"http://fr.dbpedia.org/resource/Phara_Anacharsis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://espritbleu.franceolympique.com/espritbleu/athletes/6/anacharsis-25766.php"
"http://fr.dbpedia.org/resource/Phara_Anacharsis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.diamondleague.com/athletes/14258762.html"
