"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fengshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fengshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fengshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fengshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fengshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Fengshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fengshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fengshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fengshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Fengshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fengshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Fengshan","http://www.w3.org/2000/01/rdf-schema#label","Fongshan District"
"http://fr.dbpedia.org/resource/Fengshan","http://www.w3.org/2000/01/rdf-schema#label","Fengshan"
"http://fr.dbpedia.org/resource/Fengshan","http://www.w3.org/2000/01/rdf-schema#label","鳳山区"
"http://fr.dbpedia.org/resource/Fengshan","http://www.w3.org/2000/01/rdf-schema#label","Fengshan"
"http://fr.dbpedia.org/resource/Fengshan","http://www.w3.org/2000/01/rdf-schema#comment","Fengshan est une ville de Taïwan, capitale de la région de Kaohsiung, située à l'est de la ville de Kaohsiung. Jusqu'au début du XXe siècle, Fengshan domina le Sud de l'île, avant d'être dépassé par Kaohsiung qui bénéficia des investissements de l'administration coloniale japonaise. En 2014, sa population était de 354 093 habitants. 
* Portail de Taïwan"
"http://fr.dbpedia.org/resource/Fengshan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Feng-shan"
"http://fr.dbpedia.org/resource/Fengshan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2297561"
"http://fr.dbpedia.org/resource/Fengshan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fongshan_District,_Kaohsiung"
"http://fr.dbpedia.org/resource/Fengshan","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Fung-sân-khî"
"http://fr.dbpedia.org/resource/Fengshan","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Fongshan"
"http://fr.dbpedia.org/resource/Fengshan","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2106835"
"http://fr.dbpedia.org/resource/Fengshan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fengshan"
"http://fr.dbpedia.org/resource/Fengshan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鳳山区"
"http://fr.dbpedia.org/resource/Fengshan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Feng-šan"
"http://fr.dbpedia.org/resource/Fengshan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03srbq"
"http://fr.dbpedia.org/resource/Fengshan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q633500"
