"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jan_Pospíšil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jan_Pospíšil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jan_Pospíšil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jan_Pospíšil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jan_Pospíšil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jan_Pospíšil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jan_Pospíšil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jan_Pospíšil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jan_Pospíšil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jan_Pospíšil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jan_Pospíšil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Jan_Pospíšil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jan_Pospíšil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jan_Pospíšil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jan_Pospíšil","http://www.w3.org/2000/01/rdf-schema#label","Jan Pospíšil"
"http://fr.dbpedia.org/resource/Jan_Pospíšil","http://www.w3.org/2000/01/rdf-schema#label","Jan Pospíšil"
"http://fr.dbpedia.org/resource/Jan_Pospíšil","http://www.w3.org/2000/01/rdf-schema#comment","Jan Pospíšil, né le 25 avril 1945 à Brno en Tchécoslovaquie, est joueur de cycle-ball tchécoslovaque. Il est le joueur le plus titré de l'histoire du cycle-ball. Avec son frère Jindřich Pospíšil, ils ont remporté 20 victoires entre 1965 et 1988 aux championnats du monde."
"http://fr.dbpedia.org/resource/Jan_Pospíšil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000000490"
"http://fr.dbpedia.org/resource/Jan_Pospíšil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000710484"
"http://fr.dbpedia.org/resource/Jan_Pospíšil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55292671"
"http://fr.dbpedia.org/resource/Jan_Pospíšil","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jan_Pospíšil"
