"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_congolais_(RC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_congolais_(RC)","http://www.w3.org/2000/01/rdf-schema#label","Footballeur international congolais (RC)"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_congolais_(RC)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サッカーコンゴ共和国代表選手"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_congolais_(RC)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_تیم_ملی_فوتبال_جمهوری_کنگو"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_congolais_(RC)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Reprezentanci_Konga_w_piłce_nożnej"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_congolais_(RC)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جمہوریہ_کانگو_بین_الاقوامی_فٹبالر"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_congolais_(RC)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_منتخب_جمهورية_الكونغو_لكرة_القدم"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_congolais_(RC)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Futbolistes_internacionals_amb_la_República_del_Congo"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_congolais_(RC)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Гравці_збірної_Конго_з_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_congolais_(RC)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kongo_millî_futbol_takımı_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_congolais_(RC)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_República_del_Congo"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_congolais_(RC)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Εθνικής_Δημοκρατίας_του_Κονγκό"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_congolais_(RC)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Конго_Республикасы_Ұлттық_футбол_құрамасының_ойыншылары"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_congolais_(RC)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6246206"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_congolais_(RC)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_сборной_Республики_Конго_по_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_congolais_(RC)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Fotbaliști_internaționali_congolezi"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_congolais_(RC)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_della_Nazionale_della_Repubblica_del_Congo"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_congolais_(RC)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballnationalspieler_(Republik_Kongo)"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_congolais_(RC)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:콩고_공화국_축구_국가대표팀_선수"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_congolais_(RC)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cầu_thủ_đội_tuyển_bóng_đá_quốc_gia_Cộng_hòa_Congo"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_congolais_(RC)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Republic_of_the_Congo_international_footballers"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_congolais_(RC)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Бүгд_Найрамдах_Конго_Улсын_шигшээ_багийн_хөлбөмбөгчин"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_congolais_(RC)","http://dbpedia.org/ontology/wikiPageID",4235006
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_congolais_(RC)","http://dbpedia.org/ontology/wikiPageRevisionID",122686775
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_congolais_(RC)","http://www.w3.org/2004/02/skos/core#prefLabel","Footballeur international congolais (RC)"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_congolais_(RC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_congolais_(RC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_congolais_(RC)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Footballeur_international_congolais_(RC)?oldid=122686775&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_congolais_(RC)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_congolais_(RC)"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_congolais_(RC)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_équipe_nationale"
