"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Europe_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Europe_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Décès en Europe par pays"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Europe_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13323228"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Europe_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Mortintoj_laŭ_landoj_en_Eŭropo"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Europe_par_pays","http://dbpedia.org/ontology/wikiPageID",7081245
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Europe_par_pays","http://dbpedia.org/ontology/wikiPageRevisionID",179201178
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Europe_par_pays","http://www.w3.org/2004/02/skos/core#prefLabel","Décès en Europe par pays"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Europe_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Europe_par_pays","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_en_Europe_par_pays?oldid=179201178&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Europe_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Europe_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Europe_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_en_Europe_par_pays"
