"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fushimi_Sanpō_Inari-jinja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fushimi_Sanpō_Inari-jinja","http://www.w3.org/2000/01/rdf-schema#label","伏見三寳稲荷神社"
"http://fr.dbpedia.org/resource/Fushimi_Sanpō_Inari-jinja","http://www.w3.org/2000/01/rdf-schema#label","Fushimi Sanpō Inari-jinja"
"http://fr.dbpedia.org/resource/Fushimi_Sanpō_Inari-jinja","http://www.w3.org/2000/01/rdf-schema#comment","Le Fushimi Sanpō Inari-jinja (伏見三寳稲荷神社) est un sanctuaire shinto situé à Shiba 3-chōme, Minato-ku, à Tokyo au Japon, établi pour adorer Inari. Il se trouve sur (en) près du bâtiment du pont Akabane des Nippon Life Insurance, et en face de l'hôpital central Saiseikai. Son toit est en cuivre et le sanctuaire est construit en béton. Le terrain sur lequel est bâti le sanctuaire est appelé « Shiba Shin'ami-chō » durant l'époque d'Edo, terres anciennement propriétés du clan Arima."
"http://fr.dbpedia.org/resource/Fushimi_Sanpō_Inari-jinja","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伏見三寳稲荷神社"
"http://fr.dbpedia.org/resource/Fushimi_Sanpō_Inari-jinja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1442645"
"http://fr.dbpedia.org/resource/Fushimi_Sanpō_Inari-jinja","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santuario_di_Fushimi_Sanpō_Inari"
"http://fr.dbpedia.org/resource/Fushimi_Sanpō_Inari-jinja","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fushimi_Sanpō_Inari_Shrine"
"http://fr.dbpedia.org/resource/Fushimi_Sanpō_Inari-jinja","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02phjd2"
"http://fr.dbpedia.org/resource/Fushimi_Sanpō_Inari-jinja","http://dbpedia.org/ontology/wikiPageID",6761530
"http://fr.dbpedia.org/resource/Fushimi_Sanpō_Inari-jinja","http://dbpedia.org/ontology/wikiPageRevisionID",164290150
"http://fr.dbpedia.org/resource/Fushimi_Sanpō_Inari-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inari_(divinité_japonaise)"
