"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","世界男子排球锦标赛"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Campionato mondiale di pallavolo maschile"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по волейболу среди мужчин"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","バレーボール男子世界選手権"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa świata w piłce siatkowej mężczyzn"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","FIVB Volleyball Men's World Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Giải bóng chuyền nam vô địch thế giới FIVB"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschap volleybal mannen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde masculin de volley-ball"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats du monde masculin de volley-ball sont créés par la Fédération internationale de volley-ball en 1949 et ont lieu pour la première fois en Tchécoslovaquie. Ils se déroulent tous les quatre ans, entre les Jeux olympiques d'été depuis l'introduction du volley en tant que sport olympique en 1964, et regroupent les meilleures équipes de chaque continent (au moins une équipe par continent est présente). Jusqu'en 1974, les compétitions masculines et féminines ont lieu dans le même pays."
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FIVB_Men's_World_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Volleyball_World_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მსოფლიოს_ჩემპიონატი_ფრენბურთში_ვაჟთა_შორის"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_mondiale_di_pallavolo_maschile"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kejuaraan_Dunia_Bola_Voli_Putra_FIVB"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lentopallon_maailmanmestaruuskilpailut"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਵਾਲੀਬਾਲ_ਵਿਸ਼ਵ_ਚੈਂਪੀਅਨਸ਼ਿਪ"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pasaulio_vyrų_tinklinio_čempionatas"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_العالم_لكرة_الطائرة"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Verdensmesterskapet_i_volleyball"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Monda_Ĉampionado_pri_Volejbalo"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_волейболу_среди_мужчин"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Wrâldkampioenskip_follybal"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Световно_първенство_по_волейбол"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc58z4p0"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Världsmästerskap_i_volleyboll"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_świata_w_piłce_siatkowej_mężczyzn"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Volleyball-Weltmeisterschaft"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วอลเลย์บอลชายชิงแชมป์โลก"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/والیبال_قهرمانی_مردان_جهان"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_bóng_chuyền_nam_vô_địch_thế_giới_FIVB"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22669035"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Svjetsko_prvenstvo_u_odbojci"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dünya_Erkekler_Voleybol_Şampiyonası"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FIVB_세계_남자_배구_선수권_대회"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バレーボール男子世界選手権"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschap_volleybal_mannen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Röplabda-világbajnokság"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campionat_del_Món_de_voleibol_masculí"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Светско_првенство_у_одбојци"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Svjetsko_prvenstvo_u_odbojci"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Majstrovstvá_sveta_vo_volejbale"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ерлер_арасындағы_волейболдан_әлем_чемпионаты"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_ve_volejbale_mužů"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FIVB_Volleyball_Men's_World_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_світу_з_волейболу"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/世界男子排球锦标赛"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://dbpedia.org/ontology/wikiPageID",288527
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://dbpedia.org/ontology/wikiPageRevisionID",191512935
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_volley-ball"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_1956"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_1960"
